"snapshot","kingdom","speciesCount"
"2008-04-01",0,2
"2008-04-01",1,3743
"2008-04-01",2,1
"2008-04-01",3,9
"2008-04-01",4,277
"2008-04-01",5,332
"2008-04-01",6,2080
"2008-04-01",7,21
"2017-10-12",0,3
"2017-10-12",1,8215
"2017-10-12",2,2
"2017-10-12",3,24
"2017-10-12",4,582
"2017-10-12",5,779
"2017-10-12",6,3592
"2017-10-12",7,21
"2013-07-09",0,2
"2013-07-09",1,6006
"2013-07-09",2,2
"2013-07-09",3,16
"2012-10-31",0,2
"2013-07-09",4,369
"2012-10-31",1,5738
"2013-07-09",5,386
"2012-10-31",2,2
"2013-07-09",6,2673
"2012-10-31",3,16
"2013-07-09",7,22
"2012-10-31",4,369
"2012-10-31",5,383
"2012-10-31",6,2661
"2012-10-31",7,22
"2017-04-12",0,2
"2017-04-12",1,7964
"2017-04-12",2,2
"2017-04-12",3,22
"2017-04-12",4,578
"2017-04-12",5,649
"2017-04-12",6,3472
"2017-04-12",7,21
"2009-04-06",0,2
"2009-04-06",1,4488
"2009-04-06",2,1
"2009-04-06",3,15
"2009-04-06",4,359
"2009-04-06",5,336
"2009-04-06",6,2252
"2009-04-06",7,21
"2016-04-05",0,2
"2016-04-05",1,7586
"2016-04-05",2,2
"2016-04-05",3,19
"2016-04-05",4,567
"2016-04-05",5,645
"2016-04-05",6,3435
"2016-04-05",7,22
"2013-12-20",0,2
"2013-12-20",1,6032
"2013-12-20",2,2
"2016-12-27",0,2
"2013-12-20",3,15
"2016-12-27",1,7801
"2013-12-20",4,369
"2016-12-27",2,2
"2013-12-20",5,378
"2016-12-27",3,22
"2013-12-20",6,2673
"2016-12-27",4,572
"2013-12-20",7,22
"2016-12-27",5,648
"2016-12-27",6,3467
"2016-12-27",7,21
"2008-10-10",0,2
"2008-10-10",1,4219
"2008-10-10",2,1
"2008-10-10",3,15
"2008-10-10",4,349
"2008-10-10",5,335
"2008-10-10",6,2237
"2008-10-10",7,21
"2012-03-26",0,2
"2012-03-26",1,5292
"2012-07-13",0,2
"2012-03-26",2,1
"2012-07-13",1,5472
"2012-03-26",3,16
"2012-07-13",2,1
"2012-03-26",4,361
"2012-07-13",3,16
"2012-03-26",5,372
"2012-07-13",4,369
"2012-03-26",6,2436
"2012-07-13",5,378
"2012-03-26",7,22
"2012-07-13",6,2486
"2012-07-13",7,22
"2012-12-11",0,2
"2012-12-11",1,5747
"2012-12-11",2,2
"2012-12-11",3,16
"2012-12-11",4,369
"2012-12-11",5,383
"2012-12-11",6,2666
"2012-12-11",7,22
