"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4567
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3104
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85467
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57819
