"snapshot","national","international"
"2012-03-26",0,2191
"2015-07-03",0,2557
"2013-07-09",0,2207
"2015-01-19",0,2410
"2008-12-17",0,1744
"2011-02-21",0,4699
"2008-06-27",0,1744
"2013-12-20",0,2458
"2017-12-22",222,4080
"2014-03-28",0,2409
"2015-04-09",0,2572
"2008-10-10",0,1744
"2013-09-10",0,2276
"2009-04-06",0,1744
"2012-07-13",0,2186
"2014-09-08",0,2411
"2016-10-07",0,1300
"2010-07-26",0,1751
"2016-07-04",0,2662
"2016-01-04",0,3004
"2016-04-05",0,2657
"2011-06-10",0,4706
"2012-01-18",0,2172
"2008-04-01",0,1682
"2010-04-01",0,1751
"2017-10-12",0,6837
"2017-07-24",0,6556
"2009-09-25",0,1747
"2017-04-12",0,2130
"2007-12-19",0,1682
"2009-12-16",0,1747
"2011-09-05",0,4692
"2010-11-17",0,4637
"2012-12-11",0,2183
"2015-10-01",0,2594
"2016-12-27",0,2107
"2009-06-17",0,1744
"2013-02-20",0,2188
"2012-10-31",0,2183
"2013-05-21",0,2195
