"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",782,823,0,0,0
"2015-07-03",833,915,0,0,0
"2013-07-09",798,836,0,0,0
"2015-01-19",821,900,0,0,0
"2008-12-17",700,416,0,0,0
"2011-02-21",1234,2774,0,0,0
"2008-06-27",700,416,0,0,0
"2013-12-20",834,879,0,0,0
"2017-12-22",1344,1785,0,0,0
"2014-03-28",834,879,0,0,0
"2015-04-09",833,915,0,0,0
"2008-10-10",700,416,0,0,0
"2013-09-10",834,879,0,0,0
"2009-04-06",700,416,0,0,0
"2012-07-13",782,823,0,0,0
"2014-09-08",820,900,0,0,0
"2016-10-07",275,261,0,0,0
"2010-07-26",700,416,0,0,0
"2016-07-04",835,920,0,0,0
"2016-01-04",832,921,0,0,0
"2016-04-05",833,921,0,0,0
"2011-06-10",1233,2776,0,0,0
"2012-01-18",782,802,0,0,0
"2008-04-01",678,413,0,0,0
"2010-04-01",700,416,0,0,0
"2017-10-12",2050,3741,1,0,0
"2017-07-24",2051,3740,1,0,0
"2009-09-25",700,416,0,0,0
"2017-04-12",536,930,0,0,0
"2007-12-19",678,413,0,0,0
"2009-12-16",700,416,0,0,0
"2011-09-05",1218,2774,0,0,0
"2010-11-17",1199,2807,0,0,0
"2012-12-11",774,828,0,0,0
"2015-10-01",832,916,0,0,0
"2016-12-27",522,919,0,0,0
"2009-06-17",700,416,0,0,0
"2013-02-20",774,828,0,0,0
"2012-10-31",773,828,0,0,0
"2013-05-21",774,828,0,0,0
