"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1186
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",241
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1485
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",472
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",451
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3611
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",46
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",347
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",35
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3109
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",258
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36183
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",260
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4281
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3021
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",577
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3997
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",146
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1189
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",386
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",684
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",201
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2450
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",346
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",146
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2396
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",431
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1077
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",888
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",839
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",201
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",456
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",312
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",312
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",146
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8866
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8866
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3977
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",759
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",312
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",343
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12268
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3735
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3694
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",54
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2848
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",157
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",166
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
