"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"HUMAN_OBSERVATION",5376
"2017-04-12",1,"PRESERVED_SPECIMEN",329
"2008-04-01",1,"OBSERVATION",827
"2008-12-17",1,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",86
"2014-09-08",0,"OBSERVATION",105
"2017-12-22",6,"HUMAN_OBSERVATION",100321
"2009-04-06",1,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",456
"2014-03-28",6,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",86
"2013-09-10",4,"UNKNOWN",153
"2010-11-17",6,"OBSERVATION",8792
"2017-07-24",1,"PRESERVED_SPECIMEN",339
"2015-10-01",4,"PRESERVED_SPECIMEN",97
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",291
"2007-12-19",4,"UNKNOWN",154
"2016-07-04",1,"HUMAN_OBSERVATION",2716
"2013-05-21",4,"UNKNOWN",310
"2015-01-19",5,"UNKNOWN",23
"2012-10-31",0,"UNKNOWN",103
"2014-09-08",1,"OBSERVATION",1778
"2017-12-22",7,"HUMAN_OBSERVATION",132
"2011-02-21",1,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",23
"2013-09-10",5,"UNKNOWN",23
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",62
"2015-10-01",5,"PRESERVED_SPECIMEN",120
"2008-06-27",1,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",23
"2007-12-19",5,"UNKNOWN",23
"2013-05-21",5,"UNKNOWN",891
"2015-01-19",6,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",1853
"2010-07-26",6,"OBSERVATION",8793
"2017-04-12",4,"PRESERVED_SPECIMEN",106
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",866
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",25
"2015-04-09",0,"OBSERVATION",105
"2015-10-01",6,"PRESERVED_SPECIMEN",341
"2012-12-11",6,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"UNKNOWN",3233
"2012-07-13",0,"UNKNOWN",103
"2012-10-31",1,"OBSERVATION",3
"2013-05-21",6,"UNKNOWN",3340
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2017-04-12",5,"PRESERVED_SPECIMEN",131
"2016-10-07",6,"OBSERVATION",897
"2009-06-17",1,"OBSERVATION",949
"2016-07-04",0,"OBSERVATION",105
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2009-09-25",6,"OBSERVATION",8793
"2013-12-20",6,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",1778
"2013-02-20",1,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",52846
"2012-07-13",1,"UNKNOWN",1894
"2014-09-08",4,"OBSERVATION",21
"2015-07-03",1,"HUMAN_OBSERVATION",456
"2017-04-12",6,"PRESERVED_SPECIMEN",363
"2008-04-01",6,"OBSERVATION",8778
"2010-07-26",0,"UNKNOWN",4
"2016-07-04",1,"OBSERVATION",1606
"2013-09-10",1,"PRESERVED_SPECIMEN",79
"2017-07-24",5,"PRESERVED_SPECIMEN",131
"2012-07-13",1,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",449
"2014-09-08",5,"OBSERVATION",868
"2008-10-10",1,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",80
"2014-03-28",0,"OBSERVATION",105
"2017-07-24",6,"PRESERVED_SPECIMEN",436
"2016-10-07",0,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",3
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",185
"2012-10-31",5,"UNKNOWN",891
"2014-09-08",6,"OBSERVATION",3518
"2010-04-01",0,"UNKNOWN",4
"2014-03-28",1,"OBSERVATION",1778
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",105
"2016-10-07",1,"UNKNOWN",80
"2012-03-26",6,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",21
"2017-04-12",1,"HUMAN_OBSERVATION",22340
"2010-11-17",4,"UNKNOWN",1456
"2012-07-13",4,"UNKNOWN",449
"2017-12-22",1,"UNKNOWN",83
"2009-12-16",0,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",3340
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",80
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",78
"2015-07-03",1,"OBSERVATION",1778
"2015-04-09",5,"OBSERVATION",868
"2009-12-16",0,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",2158
"2012-07-13",5,"UNKNOWN",891
"2013-07-09",0,"OBSERVATION",105
"2009-12-16",1,"UNKNOWN",80
"2013-07-09",1,"UNKNOWN",80
"2010-04-01",1,"OBSERVATION",949
"2014-09-08",0,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",8793
"2017-10-12",1,"PRESERVED_SPECIMEN",334
"2010-07-26",4,"UNKNOWN",291
"2016-07-04",5,"OBSERVATION",868
"2011-09-05",0,"UNKNOWN",3351
"2015-04-09",6,"OBSERVATION",3518
"2009-12-16",1,"OBSERVATION",949
"2010-11-17",6,"UNKNOWN",27475
"2012-07-13",6,"UNKNOWN",3340
"2013-07-09",1,"OBSERVATION",1776
"2016-04-05",4,"PRESERVED_SPECIMEN",97
"2017-04-12",0,"OBSERVATION",23
"2014-09-08",1,"UNKNOWN",80
"2010-07-26",5,"UNKNOWN",23
"2016-07-04",6,"OBSERVATION",3518
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",21
"2013-09-10",6,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",86
"2011-09-05",1,"UNKNOWN",56789
"2010-11-17",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",121
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",121
"2017-04-12",1,"OBSERVATION",11598
"2010-04-01",4,"UNKNOWN",291
"2008-12-17",1,"OBSERVATION",949
"2014-03-28",5,"OBSERVATION",868
"2011-09-05",1,"OBSERVATION",295
"2008-04-01",4,"UNKNOWN",154
"2015-07-03",4,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",23
"2009-06-17",0,"UNKNOWN",4
"2017-12-22",5,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",336
"2009-12-16",4,"UNKNOWN",291
"2015-04-09",0,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",101
"2013-07-09",4,"UNKNOWN",153
"2010-04-01",5,"UNKNOWN",23
"2017-10-12",4,"PRESERVED_SPECIMEN",108
"2014-03-28",6,"OBSERVATION",3518
"2008-04-01",5,"UNKNOWN",23
"2015-07-03",5,"OBSERVATION",868
"2016-10-07",6,"UNKNOWN",25
"2009-06-17",1,"UNKNOWN",80
"2016-07-04",0,"UNKNOWN",1
"2017-12-22",6,"UNKNOWN",98
"2013-07-09",4,"OBSERVATION",21
"2011-06-10",1,"OBSERVATION",295
"2009-12-16",5,"UNKNOWN",23
"2015-04-09",1,"UNKNOWN",80
"2013-02-20",1,"UNKNOWN",1853
"2013-07-09",5,"UNKNOWN",23
"2014-09-08",4,"UNKNOWN",86
"2017-10-12",5,"PRESERVED_SPECIMEN",131
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",3518
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",80
"2011-09-05",4,"UNKNOWN",1662
"2012-03-26",1,"OBSERVATION",3
"2013-07-09",5,"OBSERVATION",868
"2012-01-18",0,"UNKNOWN",102
"2015-01-19",1,"PRESERVED_SPECIMEN",101
"2010-04-01",6,"OBSERVATION",8793
"2017-04-12",4,"OBSERVATION",1190
"2014-09-08",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",367
"2016-12-27",1,"PRESERVED_SPECIMEN",285
"2016-04-05",1,"HUMAN_OBSERVATION",2716
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",285
"2011-09-05",5,"UNKNOWN",2155
"2014-03-28",0,"UNKNOWN",1
"2009-12-16",6,"OBSERVATION",8793
"2013-07-09",6,"OBSERVATION",3518
"2016-01-04",4,"PRESERVED_SPECIMEN",97
"2009-09-25",1,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",1778
"2013-05-21",1,"PRESERVED_SPECIMEN",79
"2017-04-12",5,"OBSERVATION",10038
"2015-10-01",1,"HUMAN_OBSERVATION",456
"2009-06-17",4,"UNKNOWN",291
"2011-09-05",6,"UNKNOWN",27635
"2014-03-28",1,"UNKNOWN",80
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",120
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2015-04-09",4,"UNKNOWN",86
"2013-02-20",4,"UNKNOWN",310
"2017-04-12",6,"OBSERVATION",4693
"2008-10-10",0,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2008-12-17",6,"OBSERVATION",8793
"2011-09-05",6,"OBSERVATION",632
"2009-06-17",5,"UNKNOWN",23
"2016-07-04",4,"UNKNOWN",86
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",80
"2016-01-04",6,"PRESERVED_SPECIMEN",336
"2016-04-05",0,"OBSERVATION",105
"2017-10-12",1,"HUMAN_OBSERVATION",116228
"2015-04-09",5,"UNKNOWN",23
"2013-02-20",5,"UNKNOWN",891
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",949
"2014-09-08",1,"PRESERVED_SPECIMEN",73
"2016-12-27",4,"PRESERVED_SPECIMEN",141
"2016-10-07",4,"PRESERVED_SPECIMEN",119
"2016-07-04",5,"UNKNOWN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",632
"2015-10-01",0,"OBSERVATION",105
"2016-04-05",1,"OBSERVATION",1778
"2015-04-09",6,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",3340
"2012-01-18",4,"UNKNOWN",381
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",115827
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",131
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",4
"2014-03-28",4,"UNKNOWN",86
"2013-12-20",0,"OBSERVATION",105
"2015-10-01",1,"OBSERVATION",1778
"2012-12-11",1,"OBSERVATION",3
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",473
"2015-01-19",6,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",58
"2016-01-04",1,"HUMAN_OBSERVATION",3102
"2016-12-27",6,"PRESERVED_SPECIMEN",437
"2017-04-12",1,"UNKNOWN",83
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",405
"2009-06-17",1,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",78
"2014-03-28",5,"UNKNOWN",23
"2013-12-20",1,"OBSERVATION",1778
"2015-07-03",4,"UNKNOWN",86
"2017-10-12",4,"HUMAN_OBSERVATION",2330
"2013-02-20",1,"PRESERVED_SPECIMEN",66
"2012-01-18",6,"UNKNOWN",3340
"2013-05-21",6,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",3352
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",80
"2011-02-21",0,"UNKNOWN",3352
"2016-07-04",1,"PRESERVED_SPECIMEN",241
"2015-07-03",5,"UNKNOWN",23
"2010-11-17",1,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",58
"2016-04-05",4,"OBSERVATION",21
"2017-10-12",5,"HUMAN_OBSERVATION",19112
"2012-03-26",0,"UNKNOWN",103
"2011-06-10",1,"UNKNOWN",56812
"2017-07-24",4,"HUMAN_OBSERVATION",2330
"2009-04-06",1,"OBSERVATION",949
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",56762
"2015-01-19",1,"HUMAN_OBSERVATION",456
"2017-07-24",1,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",2
"2015-10-01",4,"OBSERVATION",21
"2016-01-04",0,"OBSERVATION",105
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",868
"2017-10-12",6,"HUMAN_OBSERVATION",99612
"2012-03-26",1,"UNKNOWN",1778
"2016-12-27",1,"HUMAN_OBSERVATION",22338
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2017-07-24",5,"HUMAN_OBSERVATION",19112
"2008-10-10",6,"OBSERVATION",8793
"2014-09-08",6,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"OBSERVATION",295
"2017-04-12",4,"UNKNOWN",121
"2008-12-17",4,"UNKNOWN",291
"2013-12-20",4,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",868
"2016-01-04",1,"OBSERVATION",1778
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",947
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",3518
"2017-10-12",7,"HUMAN_OBSERVATION",193
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",99612
"2017-04-12",5,"UNKNOWN",23
"2009-04-06",4,"UNKNOWN",291
"2016-07-04",4,"PRESERVED_SPECIMEN",102
"2008-12-17",5,"UNKNOWN",23
"2013-12-20",5,"OBSERVATION",868
"2015-07-03",1,"PRESERVED_SPECIMEN",154
"2015-10-01",6,"OBSERVATION",3518
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",333
"2012-10-31",6,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",105
"2011-06-10",4,"UNKNOWN",1662
"2017-07-24",7,"HUMAN_OBSERVATION",193
"2010-04-01",1,"PRESERVED_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",98
"2016-12-27",0,"OBSERVATION",23
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",23
"2008-04-01",1,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",105
"2011-02-21",4,"UNKNOWN",1662
"2016-07-04",5,"PRESERVED_SPECIMEN",122
"2013-12-20",6,"OBSERVATION",3518
"2007-12-19",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",449
"2013-02-20",6,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",1778
"2013-07-09",1,"PRESERVED_SPECIMEN",78
"2011-06-10",5,"UNKNOWN",2158
"2016-04-05",0,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",11548
"2008-10-10",1,"UNKNOWN",78
"2013-09-10",1,"OBSERVATION",1778
"2011-02-21",5,"UNKNOWN",2158
"2016-07-04",6,"PRESERVED_SPECIMEN",342
"2012-07-13",6,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",21
"2007-12-19",1,"OBSERVATION",827
"2012-03-26",5,"UNKNOWN",891
"2013-05-21",1,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",27646
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",103
"2016-04-05",1,"UNKNOWN",80
"2009-04-06",6,"OBSERVATION",8793
"2011-02-21",6,"UNKNOWN",27646
"2011-09-05",1,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"PRESERVED_SPECIMEN",84
"2016-01-04",5,"OBSERVATION",868
"2017-12-22",4,"PRESERVED_SPECIMEN",108
"2012-03-26",6,"UNKNOWN",3340
"2013-12-20",0,"UNKNOWN",2
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",80
"2012-12-11",1,"UNKNOWN",1853
"2011-02-21",6,"OBSERVATION",632
"2011-02-21",7,"UNKNOWN",1
"2017-10-12",0,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",120
"2016-01-04",6,"OBSERVATION",3518
"2017-12-22",5,"PRESERVED_SPECIMEN",131
"2008-06-27",6,"OBSERVATION",8793
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",80
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",18
"2016-12-27",4,"OBSERVATION",1180
"2008-10-10",4,"UNKNOWN",223
"2013-09-10",4,"OBSERVATION",21
"2017-10-12",1,"UNKNOWN",83
"2015-07-03",6,"PRESERVED_SPECIMEN",298
"2017-12-22",6,"PRESERVED_SPECIMEN",367
"2017-07-24",0,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",180
"2015-01-19",5,"OBSERVATION",868
"2016-04-05",4,"UNKNOWN",86
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",10037
"2008-10-10",5,"UNKNOWN",23
"2013-09-10",5,"OBSERVATION",868
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",83
"2015-01-19",6,"OBSERVATION",3518
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",86
"2012-12-11",4,"UNKNOWN",449
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",23
"2016-12-27",6,"OBSERVATION",4658
"2017-12-22",0,"HUMAN_OBSERVATION",455
"2013-09-10",6,"OBSERVATION",3518
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2007-12-19",6,"OBSERVATION",8778
"2013-12-20",4,"UNKNOWN",153
"2012-01-18",1,"PRESERVED_SPECIMEN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",23
"2012-12-11",5,"UNKNOWN",891
"2016-01-04",1,"UNKNOWN",80
"2008-06-27",1,"UNKNOWN",78
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",2716
"2017-12-22",1,"HUMAN_OBSERVATION",41872
"2017-10-12",4,"UNKNOWN",121
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",81
"2010-11-17",1,"OBSERVATION",295
"2013-12-20",5,"UNKNOWN",23
"2015-04-09",4,"PRESERVED_SPECIMEN",84
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",3340
"2015-01-19",0,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",23
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",86
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",2
"2013-05-21",0,"UNKNOWN",101
"2015-01-19",1,"UNKNOWN",80
"2010-07-26",1,"OBSERVATION",949
"2017-10-12",6,"UNKNOWN",98
"2016-12-27",1,"UNKNOWN",83
"2013-09-10",1,"UNKNOWN",80
"2017-07-24",5,"UNKNOWN",23
"2014-09-08",1,"HUMAN_OBSERVATION",456
"2009-09-25",0,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",272
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",187
"2012-12-11",1,"PRESERVED_SPECIMEN",58
"2016-01-04",4,"UNKNOWN",86
"2008-06-27",4,"UNKNOWN",154
"2009-09-25",1,"UNKNOWN",80
"2007-12-19",1,"UNKNOWN",78
"2013-05-21",1,"UNKNOWN",1853
"2017-12-22",4,"HUMAN_OBSERVATION",42
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1
"2016-10-07",1,"OBSERVATION",143
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",25
"2009-09-25",1,"OBSERVATION",949
"2013-12-20",1,"PRESERVED_SPECIMEN",81
"2016-01-04",5,"UNKNOWN",23
"2008-06-27",5,"UNKNOWN",23
