"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",65
"2007-12-19",0,"OBSERVATION",63
"2007-12-19",0,"FOSSIL_SPECIMEN",15728
"2007-12-19",0,"OCCURRENCE",42002
"2007-12-19",0,"PRESERVED_SPECIMEN",175556
"2007-12-19",1,"FOSSIL_SPECIMEN",555775
"2007-12-19",1,"MATERIAL_CITATION",78717
"2007-12-19",1,"OCCURRENCE",2488124
"2007-12-19",1,"PRESERVED_SPECIMEN",7889080
"2007-12-19",1,"OBSERVATION",29130057
"2007-12-19",3,"FOSSIL_SPECIMEN",659
"2007-12-19",3,"OCCURRENCE",108
"2007-12-19",3,"PRESERVED_SPECIMEN",3429
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",30963
"2007-12-19",4,"OCCURRENCE",19335
"2007-12-19",4,"PRESERVED_SPECIMEN",12709
"2007-12-19",5,"FOSSIL_SPECIMEN",320
"2007-12-19",5,"MATERIAL_CITATION",196
"2007-12-19",5,"OCCURRENCE",39740
"2007-12-19",5,"PRESERVED_SPECIMEN",132326
"2007-12-19",5,"LIVING_SPECIMEN",5843
"2007-12-19",5,"OBSERVATION",59
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2007-12-19",6,"OBSERVATION",27857
"2007-12-19",6,"FOSSIL_SPECIMEN",82180
"2007-12-19",6,"MATERIAL_CITATION",32760
"2007-12-19",6,"OCCURRENCE",3247306
"2007-12-19",6,"PRESERVED_SPECIMEN",4391928
"2007-12-19",7,"FOSSIL_SPECIMEN",479
"2007-12-19",7,"OCCURRENCE",1726
"2007-12-19",7,"PRESERVED_SPECIMEN",96062
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",15728
"2008-04-01",0,"OCCURRENCE",37574
"2008-04-01",0,"PRESERVED_SPECIMEN",175621
"2008-04-01",0,"LIVING_SPECIMEN",65
"2008-04-01",0,"OBSERVATION",63
"2008-04-01",1,"OBSERVATION",33569428
"2008-04-01",1,"FOSSIL_SPECIMEN",555775
"2008-04-01",1,"MATERIAL_CITATION",78717
"2008-04-01",1,"OCCURRENCE",3106968
"2008-04-01",1,"PRESERVED_SPECIMEN",7910358
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"FOSSIL_SPECIMEN",659
"2008-04-01",3,"OCCURRENCE",108
"2008-04-01",3,"PRESERVED_SPECIMEN",3429
"2008-04-01",4,"FOSSIL_SPECIMEN",30963
"2008-04-01",4,"OCCURRENCE",7414
"2008-04-01",4,"PRESERVED_SPECIMEN",12758
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",5843
"2008-04-01",5,"OBSERVATION",59
"2008-04-01",5,"FOSSIL_SPECIMEN",320
"2008-04-01",5,"MATERIAL_CITATION",196
"2008-04-01",5,"OCCURRENCE",39727
"2008-04-01",5,"PRESERVED_SPECIMEN",160568
"2008-04-01",6,"FOSSIL_SPECIMEN",82180
"2008-04-01",6,"MATERIAL_CITATION",32760
"2008-04-01",6,"OCCURRENCE",3219237
"2008-04-01",6,"PRESERVED_SPECIMEN",4407468
"2008-04-01",6,"LIVING_SPECIMEN",10279
"2008-04-01",6,"OBSERVATION",27857
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"FOSSIL_SPECIMEN",479
"2008-04-01",7,"OCCURRENCE",2025
"2008-04-01",7,"PRESERVED_SPECIMEN",96260
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",15809
"2008-06-27",0,"OCCURRENCE",47018
"2008-06-27",0,"PRESERVED_SPECIMEN",186706
"2008-06-27",0,"LIVING_SPECIMEN",65
"2008-06-27",0,"OBSERVATION",330
"2008-06-27",1,"OBSERVATION",31334404
"2008-06-27",1,"FOSSIL_SPECIMEN",575326
"2008-06-27",1,"MATERIAL_CITATION",102456
"2008-06-27",1,"OCCURRENCE",4574768
"2008-06-27",1,"PRESERVED_SPECIMEN",8755714
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",665
"2008-06-27",3,"OCCURRENCE",110
"2008-06-27",3,"PRESERVED_SPECIMEN",51931
"2008-06-27",4,"FOSSIL_SPECIMEN",32536
"2008-06-27",4,"OCCURRENCE",27054
"2008-06-27",4,"PRESERVED_SPECIMEN",36961
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",5843
"2008-06-27",5,"OBSERVATION",59
"2008-06-27",5,"FOSSIL_SPECIMEN",321
"2008-06-27",5,"MATERIAL_CITATION",199
"2008-06-27",5,"OCCURRENCE",41441
"2008-06-27",5,"PRESERVED_SPECIMEN",208224
"2008-06-27",6,"FOSSIL_SPECIMEN",82327
"2008-06-27",6,"MATERIAL_CITATION",34317
"2008-06-27",6,"OCCURRENCE",3495989
"2008-06-27",6,"PRESERVED_SPECIMEN",5014823
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2008-06-27",6,"OBSERVATION",30387
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"FOSSIL_SPECIMEN",418
"2008-06-27",7,"OCCURRENCE",5807
"2008-06-27",7,"PRESERVED_SPECIMEN",103051
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",65
"2008-10-10",0,"OBSERVATION",11649
"2008-10-10",0,"FOSSIL_SPECIMEN",16159
"2008-10-10",0,"OCCURRENCE",40234
"2008-10-10",0,"PRESERVED_SPECIMEN",187032
"2008-10-10",1,"FOSSIL_SPECIMEN",584887
"2008-10-10",1,"MATERIAL_CITATION",102456
"2008-10-10",1,"OCCURRENCE",3313911
"2008-10-10",1,"PRESERVED_SPECIMEN",11344689
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"OBSERVATION",33201013
"2008-10-10",3,"FOSSIL_SPECIMEN",676
"2008-10-10",3,"OCCURRENCE",112
"2008-10-10",3,"PRESERVED_SPECIMEN",52110
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",32660
"2008-10-10",4,"OCCURRENCE",33827
"2008-10-10",4,"PRESERVED_SPECIMEN",38835
"2008-10-10",5,"FOSSIL_SPECIMEN",322
"2008-10-10",5,"MATERIAL_CITATION",199
"2008-10-10",5,"OCCURRENCE",51806
"2008-10-10",5,"PRESERVED_SPECIMEN",208275
"2008-10-10",5,"LIVING_SPECIMEN",5843
"2008-10-10",5,"OBSERVATION",59
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2008-10-10",6,"OBSERVATION",30387
"2008-10-10",6,"FOSSIL_SPECIMEN",82454
"2008-10-10",6,"MATERIAL_CITATION",34317
"2008-10-10",6,"OCCURRENCE",3928654
"2008-10-10",6,"PRESERVED_SPECIMEN",5226172
"2008-10-10",7,"FOSSIL_SPECIMEN",416
"2008-10-10",7,"OCCURRENCE",5607
"2008-10-10",7,"PRESERVED_SPECIMEN",103475
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",15670
"2008-12-17",0,"OCCURRENCE",40142
"2008-12-17",0,"PRESERVED_SPECIMEN",173260
"2008-12-17",0,"LIVING_SPECIMEN",65
"2008-12-17",0,"OBSERVATION",11649
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"OBSERVATION",38670166
"2008-12-17",1,"FOSSIL_SPECIMEN",602665
"2008-12-17",1,"MATERIAL_CITATION",102460
"2008-12-17",1,"OCCURRENCE",3397014
"2008-12-17",1,"PRESERVED_SPECIMEN",11765624
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"FOSSIL_SPECIMEN",679
"2008-12-17",3,"OCCURRENCE",129
"2008-12-17",3,"PRESERVED_SPECIMEN",52110
"2008-12-17",4,"FOSSIL_SPECIMEN",32543
"2008-12-17",4,"OCCURRENCE",38627
"2008-12-17",4,"PRESERVED_SPECIMEN",38849
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",5843
"2008-12-17",5,"OBSERVATION",59
"2008-12-17",5,"FOSSIL_SPECIMEN",329
"2008-12-17",5,"MATERIAL_CITATION",199
"2008-12-17",5,"OCCURRENCE",63260
"2008-12-17",5,"PRESERVED_SPECIMEN",208683
"2008-12-17",6,"FOSSIL_SPECIMEN",82591
"2008-12-17",6,"MATERIAL_CITATION",34317
"2008-12-17",6,"OCCURRENCE",4026851
"2008-12-17",6,"PRESERVED_SPECIMEN",5358607
"2008-12-17",6,"LIVING_SPECIMEN",154217
"2008-12-17",6,"OBSERVATION",30387
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"FOSSIL_SPECIMEN",698
"2008-12-17",7,"OCCURRENCE",6514
"2008-12-17",7,"PRESERVED_SPECIMEN",103519
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",15947
"2009-04-06",0,"OCCURRENCE",4364
"2009-04-06",0,"PRESERVED_SPECIMEN",224292
"2009-04-06",0,"LIVING_SPECIMEN",65
"2009-04-06",0,"OBSERVATION",330
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"OBSERVATION",39937243
"2009-04-06",1,"FOSSIL_SPECIMEN",616998
"2009-04-06",1,"MATERIAL_CITATION",102460
"2009-04-06",1,"OCCURRENCE",2951866
"2009-04-06",1,"PRESERVED_SPECIMEN",13544527
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"FOSSIL_SPECIMEN",699
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"PRESERVED_SPECIMEN",52200
"2009-04-06",4,"FOSSIL_SPECIMEN",32971
"2009-04-06",4,"OCCURRENCE",34368
"2009-04-06",4,"PRESERVED_SPECIMEN",54535
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",5843
"2009-04-06",5,"OBSERVATION",59
"2009-04-06",5,"FOSSIL_SPECIMEN",328
"2009-04-06",5,"MATERIAL_CITATION",199
"2009-04-06",5,"OCCURRENCE",63809
"2009-04-06",5,"PRESERVED_SPECIMEN",208706
"2009-04-06",6,"FOSSIL_SPECIMEN",82709
"2009-04-06",6,"MATERIAL_CITATION",34317
"2009-04-06",6,"OCCURRENCE",4164076
"2009-04-06",6,"PRESERVED_SPECIMEN",6070417
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2009-04-06",6,"OBSERVATION",30387
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"FOSSIL_SPECIMEN",711
"2009-04-06",7,"OCCURRENCE",6553
"2009-04-06",7,"PRESERVED_SPECIMEN",104101
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",16741
"2009-06-17",0,"OCCURRENCE",5625
"2009-06-17",0,"PRESERVED_SPECIMEN",224328
"2009-06-17",0,"LIVING_SPECIMEN",65
"2009-06-17",0,"OBSERVATION",330
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"OBSERVATION",40843145
"2009-06-17",1,"FOSSIL_SPECIMEN",630370
"2009-06-17",1,"MATERIAL_CITATION",126275
"2009-06-17",1,"OCCURRENCE",3188717
"2009-06-17",1,"PRESERVED_SPECIMEN",13744389
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"FOSSIL_SPECIMEN",724
"2009-06-17",3,"OCCURRENCE",19
"2009-06-17",3,"PRESERVED_SPECIMEN",52202
"2009-06-17",4,"FOSSIL_SPECIMEN",33198
"2009-06-17",4,"OCCURRENCE",34388
"2009-06-17",4,"PRESERVED_SPECIMEN",54595
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",5843
"2009-06-17",5,"OBSERVATION",219
"2009-06-17",5,"FOSSIL_SPECIMEN",328
"2009-06-17",5,"MATERIAL_CITATION",387
"2009-06-17",5,"OCCURRENCE",63725
"2009-06-17",5,"PRESERVED_SPECIMEN",209060
"2009-06-17",6,"FOSSIL_SPECIMEN",82801
"2009-06-17",6,"MATERIAL_CITATION",41504
"2009-06-17",6,"OCCURRENCE",4106920
"2009-06-17",6,"PRESERVED_SPECIMEN",6190638
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2009-06-17",6,"OBSERVATION",42815
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"FOSSIL_SPECIMEN",712
"2009-06-17",7,"OCCURRENCE",6553
"2009-06-17",7,"PRESERVED_SPECIMEN",104103
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16741
"2009-09-25",0,"OCCURRENCE",6229
"2009-09-25",0,"PRESERVED_SPECIMEN",186964
"2009-09-25",0,"LIVING_SPECIMEN",65
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"OBSERVATION",40843482
"2009-09-25",1,"FOSSIL_SPECIMEN",630370
"2009-09-25",1,"MATERIAL_CITATION",126276
"2009-09-25",1,"OCCURRENCE",3142617
"2009-09-25",1,"PRESERVED_SPECIMEN",15173538
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"FOSSIL_SPECIMEN",724
"2009-09-25",3,"OCCURRENCE",47
"2009-09-25",3,"PRESERVED_SPECIMEN",52732
"2009-09-25",4,"FOSSIL_SPECIMEN",33198
"2009-09-25",4,"OCCURRENCE",40861
"2009-09-25",4,"PRESERVED_SPECIMEN",55508
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LIVING_SPECIMEN",5843
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"FOSSIL_SPECIMEN",328
"2009-09-25",5,"MATERIAL_CITATION",387
"2009-09-25",5,"OCCURRENCE",63995
"2009-09-25",5,"PRESERVED_SPECIMEN",278308
"2009-09-25",6,"FOSSIL_SPECIMEN",82801
"2009-09-25",6,"MATERIAL_CITATION",41504
"2009-09-25",6,"OCCURRENCE",4090047
"2009-09-25",6,"PRESERVED_SPECIMEN",7148134
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2009-09-25",6,"OBSERVATION",42652
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"FOSSIL_SPECIMEN",712
"2009-09-25",7,"OCCURRENCE",7384
"2009-09-25",7,"PRESERVED_SPECIMEN",104681
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",16741
"2009-12-16",0,"OCCURRENCE",7458
"2009-12-16",0,"PRESERVED_SPECIMEN",207969
"2009-12-16",0,"LIVING_SPECIMEN",65
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"OBSERVATION",44546719
"2009-12-16",1,"FOSSIL_SPECIMEN",630370
"2009-12-16",1,"MATERIAL_CITATION",126276
"2009-12-16",1,"OCCURRENCE",3625570
"2009-12-16",1,"PRESERVED_SPECIMEN",15367625
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"FOSSIL_SPECIMEN",724
"2009-12-16",3,"OCCURRENCE",55
"2009-12-16",3,"PRESERVED_SPECIMEN",52733
"2009-12-16",4,"FOSSIL_SPECIMEN",33198
"2009-12-16",4,"OCCURRENCE",40862
"2009-12-16",4,"PRESERVED_SPECIMEN",55631
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",5843
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"FOSSIL_SPECIMEN",328
"2009-12-16",5,"MATERIAL_CITATION",387
"2009-12-16",5,"OCCURRENCE",67274
"2009-12-16",5,"PRESERVED_SPECIMEN",355619
"2009-12-16",6,"FOSSIL_SPECIMEN",82801
"2009-12-16",6,"MATERIAL_CITATION",41504
"2009-12-16",6,"OCCURRENCE",4091020
"2009-12-16",6,"PRESERVED_SPECIMEN",8072007
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2009-12-16",6,"OBSERVATION",42652
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"FOSSIL_SPECIMEN",712
"2009-12-16",7,"OCCURRENCE",7384
"2009-12-16",7,"PRESERVED_SPECIMEN",104693
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",65
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"FOSSIL_SPECIMEN",16741
"2010-04-01",0,"OCCURRENCE",8436
"2010-04-01",0,"PRESERVED_SPECIMEN",208034
"2010-04-01",1,"FOSSIL_SPECIMEN",630370
"2010-04-01",1,"MATERIAL_CITATION",153
"2010-04-01",1,"OCCURRENCE",3550479
"2010-04-01",1,"PRESERVED_SPECIMEN",15361532
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"OBSERVATION",44559221
"2010-04-01",3,"FOSSIL_SPECIMEN",724
"2010-04-01",3,"OCCURRENCE",83
"2010-04-01",3,"PRESERVED_SPECIMEN",52741
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"FOSSIL_SPECIMEN",33198
"2010-04-01",4,"OCCURRENCE",47320
"2010-04-01",4,"PRESERVED_SPECIMEN",55634
"2010-04-01",5,"FOSSIL_SPECIMEN",328
"2010-04-01",5,"OCCURRENCE",78099
"2010-04-01",5,"PRESERVED_SPECIMEN",365277
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5843
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",82801
"2010-04-01",6,"OCCURRENCE",4032040
"2010-04-01",6,"PRESERVED_SPECIMEN",8035044
"2010-04-01",7,"FOSSIL_SPECIMEN",712
"2010-04-01",7,"OCCURRENCE",8206
"2010-04-01",7,"PRESERVED_SPECIMEN",104693
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",65
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"FOSSIL_SPECIMEN",16741
"2010-07-26",0,"OCCURRENCE",8436
"2010-07-26",0,"PRESERVED_SPECIMEN",208034
"2010-07-26",1,"FOSSIL_SPECIMEN",630370
"2010-07-26",1,"MATERIAL_CITATION",153
"2010-07-26",1,"OCCURRENCE",3550479
"2010-07-26",1,"PRESERVED_SPECIMEN",15837009
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"OBSERVATION",44559221
"2010-07-26",3,"FOSSIL_SPECIMEN",724
"2010-07-26",3,"OCCURRENCE",83
"2010-07-26",3,"PRESERVED_SPECIMEN",52741
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"FOSSIL_SPECIMEN",33198
"2010-07-26",4,"OCCURRENCE",47320
"2010-07-26",4,"PRESERVED_SPECIMEN",55634
"2010-07-26",5,"FOSSIL_SPECIMEN",328
"2010-07-26",5,"OCCURRENCE",78099
"2010-07-26",5,"PRESERVED_SPECIMEN",365277
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5843
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",82801
"2010-07-26",6,"OCCURRENCE",4032040
"2010-07-26",6,"PRESERVED_SPECIMEN",8035044
"2010-07-26",7,"FOSSIL_SPECIMEN",712
"2010-07-26",7,"OCCURRENCE",8206
"2010-07-26",7,"PRESERVED_SPECIMEN",104693
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",17091
"2010-11-17",0,"OCCURRENCE",6536
"2010-11-17",0,"PRESERVED_SPECIMEN",103919
"2010-11-17",0,"LIVING_SPECIMEN",65
"2010-11-17",0,"OBSERVATION",365
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"OBSERVATION",66065740
"2010-11-17",1,"FOSSIL_SPECIMEN",791975
"2010-11-17",1,"MATERIAL_CITATION",153
"2010-11-17",1,"OCCURRENCE",3355349
"2010-11-17",1,"PRESERVED_SPECIMEN",18094229
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"FOSSIL_SPECIMEN",727
"2010-11-17",3,"OCCURRENCE",38
"2010-11-17",3,"PRESERVED_SPECIMEN",99964
"2010-11-17",4,"FOSSIL_SPECIMEN",53117
"2010-11-17",4,"OCCURRENCE",64891
"2010-11-17",4,"PRESERVED_SPECIMEN",82964
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5843
"2010-11-17",5,"FOSSIL_SPECIMEN",346
"2010-11-17",5,"OCCURRENCE",66060
"2010-11-17",5,"PRESERVED_SPECIMEN",378366
"2010-11-17",6,"FOSSIL_SPECIMEN",491245
"2010-11-17",6,"OCCURRENCE",3704295
"2010-11-17",6,"PRESERVED_SPECIMEN",8991992
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"FOSSIL_SPECIMEN",816
"2010-11-17",7,"OCCURRENCE",6919
"2010-11-17",7,"PRESERVED_SPECIMEN",108766
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",17091
"2011-02-21",0,"OCCURRENCE",6522
"2011-02-21",0,"PRESERVED_SPECIMEN",214142
"2011-02-21",0,"LIVING_SPECIMEN",65
"2011-02-21",0,"OBSERVATION",365
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"OBSERVATION",66092062
"2011-02-21",1,"FOSSIL_SPECIMEN",791975
"2011-02-21",1,"MATERIAL_CITATION",153
"2011-02-21",1,"OCCURRENCE",3368262
"2011-02-21",1,"PRESERVED_SPECIMEN",18869085
"2011-02-21",2,"PRESERVED_SPECIMEN",251
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"FOSSIL_SPECIMEN",727
"2011-02-21",3,"OCCURRENCE",38
"2011-02-21",3,"PRESERVED_SPECIMEN",99964
"2011-02-21",4,"FOSSIL_SPECIMEN",53117
"2011-02-21",4,"OCCURRENCE",64891
"2011-02-21",4,"PRESERVED_SPECIMEN",82989
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5843
"2011-02-21",5,"FOSSIL_SPECIMEN",346
"2011-02-21",5,"OCCURRENCE",66776
"2011-02-21",5,"PRESERVED_SPECIMEN",378387
"2011-02-21",6,"FOSSIL_SPECIMEN",491245
"2011-02-21",6,"OCCURRENCE",3714039
"2011-02-21",6,"PRESERVED_SPECIMEN",8786062
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"FOSSIL_SPECIMEN",816
"2011-02-21",7,"OCCURRENCE",6919
"2011-02-21",7,"PRESERVED_SPECIMEN",108805
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",16741
"2011-06-10",0,"OCCURRENCE",6526
"2011-06-10",0,"PRESERVED_SPECIMEN",220535
"2011-06-10",0,"LIVING_SPECIMEN",65
"2011-06-10",0,"OBSERVATION",365
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"OBSERVATION",66092062
"2011-06-10",1,"FOSSIL_SPECIMEN",692533
"2011-06-10",1,"MATERIAL_CITATION",153
"2011-06-10",1,"OCCURRENCE",3095142
"2011-06-10",1,"PRESERVED_SPECIMEN",20487690
"2011-06-10",2,"PRESERVED_SPECIMEN",251
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",724
"2011-06-10",3,"OCCURRENCE",38
"2011-06-10",3,"PRESERVED_SPECIMEN",100056
"2011-06-10",4,"FOSSIL_SPECIMEN",33206
"2011-06-10",4,"OCCURRENCE",64891
"2011-06-10",4,"PRESERVED_SPECIMEN",98937
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5843
"2011-06-10",5,"FOSSIL_SPECIMEN",328
"2011-06-10",5,"OCCURRENCE",66858
"2011-06-10",5,"PRESERVED_SPECIMEN",398977
"2011-06-10",6,"FOSSIL_SPECIMEN",458739
"2011-06-10",6,"OCCURRENCE",3726139
"2011-06-10",6,"PRESERVED_SPECIMEN",9098035
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12790
