"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",432,397,0,0,0
"2011-02-21",585,737,0,0,0
"2013-12-20",669,792,0,0,0
"2008-10-10",421,384,0,0,0
"2010-04-01",585,656,0,0,0
"2013-07-09",669,788,0,0,0
"2013-05-21",670,789,0,0,0
"2009-06-17",582,644,0,0,0
"2015-04-09",790,941,0,0,0
"2012-07-13",655,783,0,0,0
"2010-11-17",587,736,0,0,0
"2016-10-07",784,1123,1,0,0
"2015-07-03",790,942,0,0,0
"2012-10-31",659,785,0,0,0
"2016-04-05",802,1057,0,0,0
"2009-09-25",581,646,0,0,0
"2011-09-05",869,799,0,0,0
"2008-04-01",425,297,0,0,0
"2014-03-28",702,798,0,0,0
"2007-12-19",425,297,0,0,0
"2014-09-08",762,913,0,0,0
"2015-10-01",805,955,0,0,0
"2011-06-10",869,799,0,0,0
"2010-07-26",584,658,0,0,0
"2013-02-20",661,790,0,0,0
"2012-01-18",870,803,0,0,0
"2015-01-19",785,941,0,0,0
"2013-09-10",671,792,0,0,0
"2016-07-04",798,1060,0,0,0
"2008-12-17",427,395,0,0,0
"2012-03-26",870,803,0,0,0
"2012-12-11",659,785,0,0,0
"2008-06-27",425,384,0,0,0
"2016-01-04",799,1003,0,0,0
"2009-12-16",581,650,0,0,0
