"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",972
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1163
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4616
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9579
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11873
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5073
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",639
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1267
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9538
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",532
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6423
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1431
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",484
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2033
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",969
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1431
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1626
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1154
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1795
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1580
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1832
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2011
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1166
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",360
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1483
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1795
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2057
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1385
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1477
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3331
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6810
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5650
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1146
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2003
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1146
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15768
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1483
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1819
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",811
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1729
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1482
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1482
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1455
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5373
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1125
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7140
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1482
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1166
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51053
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2650
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15768
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51556
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",996
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11028
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11164
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1050
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",282
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",594
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3848
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",995
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1460
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",854
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",965
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11148
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",969
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3765
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1814
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1624
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9510
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4141
