"snapshot","national","international"
"2009-04-06",0,1831
"2011-02-21",0,2470
"2013-12-20",0,3112
"2008-10-10",0,1386
"2010-04-01",0,2411
"2013-07-09",0,2988
"2013-05-21",0,2930
"2009-06-17",0,2378
"2015-04-09",1178,3307
"2012-07-13",0,2703
"2010-11-17",0,2471
"2016-10-07",1178,3553
"2015-07-03",1178,3306
"2012-10-31",0,2717
"2016-04-05",1178,3327
"2009-09-25",0,2380
"2011-09-05",0,3702
"2008-04-01",0,1302
"2014-03-28",0,3164
"2007-12-19",0,1275
"2014-09-08",504,3238
"2015-10-01",1178,3356
"2011-06-10",0,3702
"2010-07-26",0,2342
"2013-02-20",0,2905
"2012-01-18",0,3667
"2015-01-19",1178,3286
"2013-09-10",0,2996
"2016-07-04",1178,3441
"2008-12-17",0,1837
"2012-03-26",0,3719
"2012-12-11",0,2665
"2008-06-27",0,1366
"2016-01-04",1178,3434
"2009-12-16",0,2415
