"snapshot","national","international"
"2009-04-06",0,15000
"2011-02-21",0,36793
"2013-12-20",0,53213
"2008-10-10",0,13066
"2010-04-01",0,24124
"2013-07-09",0,49534
"2013-05-21",0,44994
"2009-06-17",0,23450
"2015-04-09",6692,116198
"2012-07-13",0,34510
"2010-11-17",0,29160
"2016-10-07",6692,157299
"2015-07-03",6692,116227
"2012-10-31",0,37307
"2016-04-05",6692,88464
"2009-09-25",0,23459
"2011-09-05",0,42663
"2008-04-01",0,8478
"2014-03-28",0,54323
"2007-12-19",0,7395
"2014-09-08",699,61944
"2015-10-01",6692,118802
"2011-06-10",0,42667
"2010-07-26",0,22666
"2013-02-20",0,36634
"2012-01-18",0,41859
"2015-01-19",6714,116060
"2013-09-10",0,49595
"2016-07-04",6692,134157
"2008-12-17",0,14893
"2012-03-26",0,38371
"2012-12-11",0,33067
"2008-06-27",0,12719
"2016-01-04",6692,115764
"2009-12-16",0,24106
