"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",342,485,2,0,0
"2011-02-21",514,801,7,0,0
"2013-12-20",598,856,7,0,0
"2008-10-10",337,466,2,0,0
"2010-04-01",503,732,6,0,0
"2013-07-09",597,853,7,0,0
"2013-05-21",598,854,7,0,0
"2009-06-17",499,722,5,0,0
"2015-04-09",709,1012,10,0,0
"2012-07-13",584,847,7,0,0
"2010-11-17",516,800,7,0,0
"2016-10-07",703,1184,20,1,0
"2015-07-03",709,1013,10,0,0
"2012-10-31",586,851,7,0,0
"2016-04-05",726,1115,18,0,0
"2009-09-25",498,724,5,0,0
"2011-09-05",803,858,7,0,0
"2008-04-01",327,395,0,0,0
"2014-03-28",628,865,7,0,0
"2007-12-19",327,395,0,0,0
"2014-09-08",691,977,7,0,0
"2015-10-01",724,1026,10,0,0
"2011-06-10",803,858,7,0,0
"2010-07-26",502,734,6,0,0
"2013-02-20",590,854,7,0,0
"2012-01-18",804,862,7,0,0
"2015-01-19",705,1011,10,0,0
"2013-09-10",599,857,7,0,0
"2016-07-04",722,1118,18,0,0
"2008-12-17",337,483,2,0,0
"2012-03-26",805,861,7,0,0
"2012-12-11",586,851,7,0,0
"2008-06-27",343,464,2,0,0
"2016-01-04",722,1065,15,0,0
"2009-12-16",498,727,6,0,0
