"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",10616
"2014-03-28",0,"PRESERVED_SPECIMEN",196
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",4303
"2013-05-21",6,"UNKNOWN",3165
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",0,"OBSERVATION",3
"2015-10-01",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",30313
"2008-06-27",1,"UNKNOWN",4112
"2016-07-04",5,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",4312
"2016-04-05",5,"PRESERVED_SPECIMEN",24
"2012-07-13",5,"UNKNOWN",4
"2016-07-04",3,"UNKNOWN",8
"2016-07-04",5,"OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",1674
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"HUMAN_OBSERVATION",9166
"2013-09-10",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",3173
"2010-04-01",0,"OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",11064
"2007-12-19",1,"UNKNOWN",63
"2007-12-19",6,"PRESERVED_SPECIMEN",4216
"2013-02-20",5,"LIVING_SPECIMEN",26
"2015-01-19",6,"HUMAN_OBSERVATION",27470
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",4365
"2015-07-03",6,"HUMAN_OBSERVATION",27471
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",8
"2016-04-05",1,"UNKNOWN",51937
"2016-07-04",6,"PRESERVED_SPECIMEN",26141
"2016-04-05",6,"LIVING_SPECIMEN",9
"2012-10-31",3,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",15
"2016-04-05",6,"PRESERVED_SPECIMEN",26094
"2009-06-17",0,"OBSERVATION",3
"2013-02-20",1,"HUMAN_OBSERVATION",239
"2015-10-01",5,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",3173
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",10315
"2008-04-01",6,"UNKNOWN",4319
"2013-07-09",3,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",6397
"2012-12-11",6,"HUMAN_OBSERVATION",11541
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",26
"2013-02-20",6,"LIVING_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",19111
"2015-04-09",0,"UNKNOWN",180
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",26
"2009-06-17",1,"PRESERVED_SPECIMEN",6348
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"PRESERVED_SPECIMEN",236
"2008-06-27",3,"UNKNOWN",8
"2012-03-26",6,"UNKNOWN",3173
"2013-05-21",6,"HUMAN_OBSERVATION",19723
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",15
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",3168
"2016-07-04",5,"UNKNOWN",4
"2009-12-16",5,"LIVING_SPECIMEN",26
"2009-12-16",5,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",3173
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",1,"HUMAN_OBSERVATION",239
"2009-09-25",0,"OBSERVATION",3
"2011-02-21",5,"OBSERVATION",15
"2016-07-04",1,"LITERATURE",17
"2014-03-28",3,"LIVING_SPECIMEN",20
"2010-11-17",1,"OBSERVATION",3
"2011-02-21",1,"HUMAN_OBSERVATION",239
"2014-03-28",0,"OBSERVATION",3
"2007-12-19",5,"OBSERVATION",15
"2008-06-27",6,"PRESERVED_SPECIMEN",4369
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",56175
"2013-12-20",1,"PRESERVED_SPECIMEN",10307
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",27788
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",11871
"2013-02-20",5,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",8
"2012-10-31",5,"LIVING_SPECIMEN",26
"2016-04-05",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2016-04-05",1,"HUMAN_OBSERVATION",1697
"2016-07-04",6,"UNKNOWN",3168
"2009-04-06",0,"OBSERVATION",3
"2009-12-16",1,"UNKNOWN",787
"2009-12-16",6,"PRESERVED_SPECIMEN",15912
"2012-10-31",5,"OBSERVATION",15
"2013-09-10",3,"LIVING_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",542
"2012-01-18",0,"PRESERVED_SPECIMEN",43
"2009-09-25",1,"PRESERVED_SPECIMEN",6375
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2013-07-09",5,"LIVING_SPECIMEN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",25809
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",48
"2013-07-09",5,"OBSERVATION",15
"2010-11-17",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"HUMAN_OBSERVATION",242
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7233
"2008-06-27",5,"UNKNOWN",4
"2013-02-20",6,"UNKNOWN",3165
"2012-10-31",1,"UNKNOWN",49
"2009-06-17",1,"UNKNOWN",188
"2012-10-31",6,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",52
"2012-10-31",6,"PRESERVED_SPECIMEN",18930
"2015-10-01",6,"HUMAN_OBSERVATION",27663
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",10852
"2013-07-09",1,"UNKNOWN",45
"2013-07-09",6,"LIVING_SPECIMEN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",19146
"2016-10-07",0,"PRESERVED_SPECIMEN",420
"2014-09-08",0,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",542
"2016-10-07",3,"LIVING_SPECIMEN",20
"2014-03-28",5,"LIVING_SPECIMEN",26
"2016-10-07",0,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",18180
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",19
"2015-04-09",3,"UNKNOWN",8
"2015-04-09",5,"OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",20
"2015-04-09",1,"HUMAN_OBSERVATION",584
"2016-01-04",0,"OBSERVATION",3
"2008-06-27",6,"UNKNOWN",4314
"2016-04-05",5,"UNKNOWN",4
"2013-12-20",1,"UNKNOWN",48
"2015-01-19",1,"PRESERVED_SPECIMEN",7689
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"HUMAN_OBSERVATION",45769
"2013-09-10",5,"LIVING_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",26
"2016-10-07",1,"PRESERVED_SPECIMEN",11828
"2010-04-01",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",6862
"2013-09-10",3,"UNKNOWN",8
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",1,"HUMAN_OBSERVATION",430
"2014-03-28",1,"UNKNOWN",52
"2014-03-28",6,"LIVING_SPECIMEN",9
"2010-04-01",5,"OBSERVATION",15
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",19746
"2007-12-19",6,"UNKNOWN",4319
"2010-04-01",1,"HUMAN_OBSERVATION",239
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",26
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",3168
"2012-10-31",3,"UNKNOWN",8
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",5,"OBSERVATION",15
"2013-02-20",6,"HUMAN_OBSERVATION",11541
"2009-06-17",1,"HUMAN_OBSERVATION",235
"2008-12-17",1,"PRESERVED_SPECIMEN",7179
"2013-05-21",1,"PRESERVED_SPECIMEN",10267
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",9
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",3
"2013-07-09",3,"UNKNOWN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",19115
"2010-04-01",1,"UNKNOWN",787
"2008-10-10",1,"PRESERVED_SPECIMEN",6638
"2010-04-01",6,"PRESERVED_SPECIMEN",15935
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"UNKNOWN",8
"2014-09-08",0,"UNKNOWN",180
"2016-10-07",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"OBSERVATION",15
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",239
"2012-07-13",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",14911
"2016-01-04",5,"LIVING_SPECIMEN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",56
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",0,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",1,"HUMAN_OBSERVATION",430
"2009-12-16",5,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",3
"2009-09-25",5,"LIVING_SPECIMEN",26
"2010-07-26",1,"PRESERVED_SPECIMEN",6240
"2011-02-21",5,"UNKNOWN",5
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2014-09-08",3,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",6753
"2009-09-25",5,"OBSERVATION",15
"2016-10-07",1,"UNKNOWN",51939
"2014-09-08",1,"UNKNOWN",4288
"2016-10-07",6,"LIVING_SPECIMEN",9
"2009-09-25",1,"HUMAN_OBSERVATION",235
"2014-03-28",5,"OBSERVATION",15
"2012-12-11",0,"OBSERVATION",3
"2008-04-01",1,"PRESERVED_SPECIMEN",2414
"2012-07-13",1,"OBSERVATION",174
"2014-03-28",1,"HUMAN_OBSERVATION",446
"2011-09-05",0,"PRESERVED_SPECIMEN",43
"2013-12-20",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",3183
"2013-12-20",6,"PRESERVED_SPECIMEN",19115
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",51938
"2009-04-06",5,"LIVING_SPECIMEN",26
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",26025
"2015-07-03",1,"PRESERVED_SPECIMEN",7824
"2012-10-31",5,"UNKNOWN",4
"2009-06-17",5,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",3
"2016-04-05",6,"HUMAN_OBSERVATION",206
"2009-04-06",5,"OBSERVATION",15
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",4364
"2013-05-21",3,"LIVING_SPECIMEN",19
"2009-04-06",1,"HUMAN_OBSERVATION",235
"2013-05-21",0,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",188
"2012-01-18",5,"LIVING_SPECIMEN",26
"2011-02-21",6,"UNKNOWN",3173
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2013-07-09",5,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",14907
"2012-03-26",1,"PRESERVED_SPECIMEN",6686
"2012-10-31",6,"HUMAN_OBSERVATION",11541
"2010-04-01",3,"UNKNOWN",8
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",6727
"2013-09-10",6,"UNKNOWN",3165
"2010-11-17",5,"UNKNOWN",5
"2013-07-09",6,"HUMAN_OBSERVATION",20022
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",174
"2011-06-10",0,"PRESERVED_SPECIMEN",43
"2011-09-05",1,"PRESERVED_SPECIMEN",10713
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",210
"2009-04-06",6,"PRESERVED_SPECIMEN",5247
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",180
"2012-10-31",6,"UNKNOWN",3173
"2013-12-20",5,"UNKNOWN",4
"2015-01-19",5,"LIVING_SPECIMEN",26
"2009-06-17",6,"UNKNOWN",4390
"2011-06-10",0,"OBSERVATION",3
"2011-09-05",1,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"UNKNOWN",180
"2013-05-21",1,"OBSERVATION",174
"2012-01-18",1,"UNKNOWN",49
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",30902
"2013-07-09",6,"UNKNOWN",3165
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",26
"2016-10-07",5,"PRESERVED_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2012-07-13",3,"LIVING_SPECIMEN",16
"2016-10-07",3,"UNKNOWN",8
"2010-11-17",6,"UNKNOWN",3174
"2014-03-28",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",8
"2016-10-07",5,"OBSERVATION",15
"2014-09-08",5,"OBSERVATION",15
"2016-10-07",1,"HUMAN_OBSERVATION",1684
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",579
"2011-06-10",1,"PRESERVED_SPECIMEN",10717
"2016-01-04",3,"UNKNOWN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",27470
"2015-07-03",3,"LIVING_SPECIMEN",20
"2016-01-04",5,"OBSERVATION",15
"2015-01-19",1,"UNKNOWN",56175
"2013-12-20",6,"UNKNOWN",3165
"2015-01-19",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"HUMAN_OBSERVATION",1693
"2011-06-10",1,"OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",21803
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",56174
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-10-01",0,"PRESERVED_SPECIMEN",237
"2009-09-25",3,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",26
"2010-04-01",5,"UNKNOWN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2014-09-08",6,"LIVING_SPECIMEN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",26145
"2012-12-11",3,"LIVING_SPECIMEN",19
"2014-09-08",6,"PRESERVED_SPECIMEN",20422
"2008-12-17",1,"HUMAN_OBSERVATION",235
"2015-10-01",0,"OBSERVATION",3
"2013-09-10",6,"HUMAN_OBSERVATION",20040
"2014-03-28",6,"UNKNOWN",3165
"2012-12-11",1,"UNKNOWN",49
"2011-09-05",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",92
"2013-05-21",1,"UNKNOWN",47
"2008-12-17",6,"PRESERVED_SPECIMEN",5221
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",19144
"2012-01-18",3,"UNKNOWN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",11730
"2010-07-26",5,"LIVING_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",425
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",15
"2008-10-10",1,"UNKNOWN",66
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",261
"2010-04-01",6,"UNKNOWN",4364
"2012-01-18",1,"HUMAN_OBSERVATION",239
"2008-10-10",6,"PRESERVED_SPECIMEN",4376
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",26
"2016-07-04",3,"LIVING_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"OBSERVATION",15
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",239
"2016-01-04",5,"UNKNOWN",4
"2015-07-03",5,"LIVING_SPECIMEN",26
"2011-06-10",1,"UNKNOWN",406
"2015-01-19",3,"UNKNOWN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2015-01-19",5,"OBSERVATION",15
"2016-10-07",1,"LITERATURE",17
"2007-12-19",1,"PRESERVED_SPECIMEN",1340
"2015-01-19",1,"HUMAN_OBSERVATION",584
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",20040
"2015-07-03",3,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",15
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",158
"2015-07-03",1,"HUMAN_OBSERVATION",588
"2009-09-25",5,"UNKNOWN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",11604
"2010-07-26",6,"PRESERVED_SPECIMEN",15270
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11679
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",49
"2012-12-11",5,"LIVING_SPECIMEN",26
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",18513
"2016-10-07",6,"UNKNOWN",9756
"2014-09-08",6,"UNKNOWN",3179
"2012-12-11",3,"UNKNOWN",8
"2008-04-01",1,"UNKNOWN",70
"2012-12-11",5,"OBSERVATION",15
"2008-04-01",6,"PRESERVED_SPECIMEN",4225
"2014-03-28",6,"HUMAN_OBSERVATION",20040
"2011-09-05",5,"LIVING_SPECIMEN",26
"2012-12-11",1,"HUMAN_OBSERVATION",239
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",170
"2009-04-06",5,"UNKNOWN",4
"2016-01-04",6,"UNKNOWN",3168
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",27813
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",1,"HUMAN_OBSERVATION",239
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",10123
"2013-05-21",3,"UNKNOWN",8
"2008-12-17",5,"OBSERVATION",15
"2015-04-09",0,"PRESERVED_SPECIMEN",57
"2013-05-21",5,"OBSERVATION",15
"2015-10-01",3,"LIVING_SPECIMEN",20
"2012-01-18",5,"UNKNOWN",5
"2009-09-25",6,"UNKNOWN",4364
"2012-03-26",1,"UNKNOWN",49
"2013-05-21",1,"HUMAN_OBSERVATION",242
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",8
"2012-03-26",6,"PRESERVED_SPECIMEN",31586
"2013-02-20",1,"OBSERVATION",174
"2008-10-10",5,"OBSERVATION",15
"2015-10-01",1,"UNKNOWN",51938
"2012-12-11",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",205
"2012-12-11",6,"PRESERVED_SPECIMEN",18930
"2016-07-04",5,"LIVING_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",406
"2011-06-10",5,"LIVING_SPECIMEN",26
"2009-12-16",0,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",170
"2011-09-05",6,"PRESERVED_SPECIMEN",31483
"2009-04-06",6,"UNKNOWN",4303
"2011-02-21",0,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",8
"2015-01-19",5,"UNKNOWN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",15
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",239
"2008-06-27",1,"PRESERVED_SPECIMEN",2457
"2015-07-03",5,"UNKNOWN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",7824
"2012-01-18",6,"UNKNOWN",3173
"2010-07-26",5,"OBSERVATION",15
"2016-04-05",3,"LIVING_SPECIMEN",20
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",3
"2010-07-26",1,"HUMAN_OBSERVATION",239
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"UNKNOWN",8
"2016-07-04",1,"UNKNOWN",51937
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"LIVING_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",6402
"2012-10-31",0,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",10571
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2016-10-07",6,"HUMAN_OBSERVATION",62089
"2008-04-01",5,"OBSERVATION",15
"2014-09-08",6,"HUMAN_OBSERVATION",27470
"2011-06-10",6,"PRESERVED_SPECIMEN",31483
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",9198
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"HUMAN_OBSERVATION",27668
"2013-02-20",3,"LIVING_SPECIMEN",19
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",3184
"2013-05-21",5,"UNKNOWN",5
"2015-10-01",5,"LIVING_SPECIMEN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2012-03-26",3,"UNKNOWN",21
"2013-02-20",1,"UNKNOWN",47
"2008-10-10",5,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",15
"2012-10-31",1,"PRESERVED_SPECIMEN",6727
"2012-03-26",1,"HUMAN_OBSERVATION",239
"2015-10-01",3,"UNKNOWN",8
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",1,"HUMAN_OBSERVATION",590
"2012-10-31",1,"OBSERVATION",174
"2012-12-11",6,"UNKNOWN",3173
"2013-07-09",1,"PRESERVED_SPECIMEN",10284
"2011-09-05",3,"UNKNOWN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"OBSERVATION",174
