"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86898
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8222
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86898
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8222
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86898
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8222
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8222
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86898
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8222
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86898
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145179
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16258
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1783
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16258
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145179
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1929
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2082
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145179
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16258
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2082
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1929
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16258
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145179
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1929
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2082
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16258
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145179
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1929
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2234
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2082
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22457
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189644
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2233
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2325
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3077
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22457
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189644
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189644
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22457
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2400
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2235
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189644
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22457
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
