"snapshot","kingdom","speciesCount"
"2017-12-22",1,787
"2018-04-09",1,787
"2018-07-11",1,787
"2018-09-28",1,787
"2019-01-01",1,787
"2019-04-06",1,775
"2019-04-06",4,1
"2019-04-06",5,172
"2019-04-06",6,97
"2019-07-01",1,775
"2019-07-01",4,1
"2019-07-01",5,172
"2019-07-01",6,511
"2019-10-09",1,775
"2019-10-09",4,1
"2019-10-09",5,172
"2019-10-09",6,511
"2020-01-01",1,775
"2020-01-01",4,1
"2020-01-01",5,188
"2020-01-01",6,511
"2020-04-01",1,775
"2020-04-01",4,1
"2020-04-01",5,188
"2020-04-01",6,511
"2020-07-01",1,775
"2020-07-01",4,1
"2020-07-01",5,246
"2020-07-01",6,781
"2020-10-01",1,775
"2020-10-01",4,1
"2020-10-01",5,246
"2020-10-01",6,782
"2021-01-01",1,775
"2021-01-01",4,1
"2021-01-01",5,246
"2021-01-01",6,782
"2021-04-01",1,775
"2021-04-01",4,1
"2021-04-01",5,246
"2021-04-01",6,782
"2021-07-01",1,797
"2021-07-01",4,1
"2021-07-01",5,246
"2021-07-01",6,782
"2021-10-01",1,797
"2021-10-01",4,1
"2021-10-01",5,246
"2021-10-01",6,782
"2022-01-01",1,797
"2022-01-01",4,1
"2022-01-01",5,246
"2022-01-01",6,782
"2022-04-01",1,832
"2022-04-01",4,1
"2022-04-01",5,246
"2022-04-01",6,782
"2022-07-01",1,838
"2022-07-01",4,1
"2022-07-01",5,246
"2022-07-01",6,782
