"snapshot","kingdom","speciesCount"
"2019-01-01",0,50
"2019-01-01",1,24923
"2019-01-01",3,283
"2019-01-01",4,1466
"2019-01-01",5,13232
"2019-01-01",6,9871
"2019-01-01",7,301
"2017-10-12",0,50
"2017-10-12",1,22967
"2017-10-12",3,282
"2017-10-12",4,1461
"2017-10-12",5,12896
"2017-10-12",6,7438
"2017-10-12",7,306
"2013-07-09",0,43
"2013-07-09",1,6670
"2012-10-31",0,43
"2013-07-09",4,43
"2012-10-31",1,5554
"2013-07-09",5,4003
"2013-07-09",6,1763
"2013-07-09",7,109
"2012-10-31",4,42
"2012-10-31",5,3797
"2012-10-31",6,1362
"2012-10-31",7,108
"2018-09-28",0,50
"2018-09-28",1,24918
"2018-09-28",3,283
"2018-09-28",4,1466
"2018-09-28",5,13232
"2018-09-28",6,9871
"2018-09-28",7,301
"2019-07-01",0,47
"2019-07-01",1,24886
"2019-07-01",3,283
"2019-07-01",4,1465
"2019-07-01",5,13495
"2019-07-01",6,9870
"2019-07-01",7,301
"2017-04-12",0,50
"2017-04-12",1,16840
"2017-04-12",3,86
"2017-04-12",4,311
"2017-04-12",5,11374
"2017-04-12",6,6073
"2017-04-12",7,196
"2009-04-06",0,13
"2009-04-06",1,1735
"2009-04-06",4,7
"2009-04-06",5,1
"2009-04-06",6,9
"2016-04-05",0,49
"2016-04-05",1,14756
"2016-04-05",3,59
"2016-04-05",4,292
"2016-04-05",5,10675
"2016-04-05",6,4176
"2016-04-05",7,194
"2013-12-20",0,43
"2013-12-20",1,4373
"2016-12-27",0,49
"2016-12-27",1,16114
"2013-12-20",4,43
"2013-12-20",5,41
"2016-12-27",3,60
"2013-12-20",6,517
"2016-12-27",4,292
"2013-12-20",7,109
"2016-12-27",5,11177
"2016-12-27",6,5084
"2016-12-27",7,195
"2012-03-26",0,24
"2012-03-26",1,3723
"2012-07-13",0,24
"2012-07-13",1,3932
"2012-03-26",4,14
"2012-03-26",5,3096
"2012-07-13",4,14
"2012-03-26",6,1202
"2012-07-13",5,3096
"2012-03-26",7,5
"2012-07-13",6,1206
"2012-07-13",7,5
"2012-12-11",0,43
"2012-12-11",1,5817
"2012-12-11",4,43
"2012-12-11",5,3798
"2012-12-11",6,1634
"2012-12-11",7,109
"2015-07-03",0,48
"2015-07-03",1,4622
"2015-07-03",3,1
"2015-07-03",4,43
"2015-07-03",5,233
"2015-07-03",6,709
"2015-07-03",7,112
"2014-09-08",0,44
"2014-09-08",1,4487
"2014-09-08",3,1
"2014-09-08",4,43
"2014-09-08",5,144
"2014-09-08",6,581
"2014-09-08",7,112
"2009-09-25",0,13
"2009-09-25",1,1749
"2009-09-25",4,7
"2009-09-25",5,1
"2009-09-25",6,9
"2010-04-01",0,13
"2010-04-01",1,1749
"2014-03-28",0,44
"2010-04-01",4,7
"2014-03-28",1,4461
"2010-04-01",5,1
"2010-04-01",6,9
"2014-03-28",3,1
"2014-03-28",4,43
"2014-03-28",5,41
"2014-03-28",6,517
"2014-03-28",7,111
"2009-06-17",0,13
"2009-06-17",1,1735
"2009-06-17",4,7
"2009-06-17",5,1
"2009-06-17",6,9
"2019-10-09",0,47
"2019-10-09",1,24886
"2019-10-09",3,283
"2019-10-09",4,1465
"2019-10-09",5,13495
"2019-10-09",6,9870
"2019-10-09",7,301
"2018-07-11",0,50
"2018-07-11",1,23023
"2018-07-11",3,282
"2018-07-11",4,1461
"2018-07-11",5,12899
"2012-01-18",0,24
"2018-07-11",6,7443
"2012-01-18",1,3663
"2018-07-11",7,306
"2012-01-18",4,14
"2012-01-18",5,3096
"2012-01-18",6,1202
"2012-01-18",7,5
"2013-02-20",0,43
"2013-02-20",1,5848
"2013-02-20",4,43
"2013-02-20",5,3798
"2015-01-19",0,45
"2013-02-20",6,1636
"2015-01-19",1,4564
"2017-07-24",0,50
"2013-02-20",7,109
"2017-07-24",1,22220
"2015-01-19",3,1
"2015-01-19",4,43
"2017-07-24",3,282
"2015-01-19",5,144
"2017-07-24",4,1467
"2015-01-19",6,581
"2017-07-24",5,12661
"2015-01-19",7,112
"2017-07-24",6,6934
"2017-07-24",7,304
"2017-12-22",0,50
"2011-09-05",0,16
"2017-12-22",1,22968
"2011-09-05",1,1779
"2017-12-22",3,282
"2017-12-22",4,1461
"2011-09-05",4,7
"2017-12-22",5,12896
"2011-09-05",5,1
"2017-12-22",6,7439
"2011-09-05",6,9
"2017-12-22",7,306
"2009-12-16",0,13
"2010-07-26",0,13
"2009-12-16",1,1749
"2010-07-26",1,1749
"2009-12-16",4,7
"2010-07-26",4,7
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,9
"2010-07-26",6,9
"2016-07-04",0,49
"2016-07-04",1,14833
"2016-07-04",3,60
"2016-07-04",4,292
"2016-07-04",5,10671
"2016-07-04",6,4176
"2016-07-04",7,194
"2016-10-07",0,49
"2016-10-07",1,15843
"2016-10-07",3,60
"2016-10-07",4,292
"2016-10-07",5,11101
"2016-10-07",6,4729
"2016-10-07",7,195
"2015-10-01",0,48
"2015-10-01",1,4645
"2015-10-01",3,1
"2015-10-01",4,43
"2015-10-01",5,233
"2015-10-01",6,709
"2015-10-01",7,112
"2013-09-10",0,43
"2013-09-10",1,6670
"2013-09-10",4,43
"2013-09-10",5,4003
"2013-09-10",6,1763
"2013-09-10",7,109
"2008-12-17",0,13
"2008-12-17",1,1720
"2008-12-17",4,8
"2008-12-17",5,1
"2008-12-17",6,8
"2011-06-10",0,15
"2011-06-10",1,1779
"2011-06-10",4,7
"2011-06-10",5,1
"2011-06-10",6,18
"2016-01-04",0,48
"2016-01-04",1,14745
"2016-01-04",3,59
"2016-01-04",4,292
"2016-01-04",5,10674
"2016-01-04",6,4172
"2016-01-04",7,194
"2018-04-09",0,50
"2018-04-09",1,23005
"2018-04-09",3,282
"2018-04-09",4,1461
"2018-04-09",5,12899
"2018-04-09",6,7443
"2018-04-09",7,306
"2010-11-17",0,14
"2010-11-17",1,1771
"2010-11-17",4,7
"2010-11-17",5,1
"2010-11-17",6,9
"2020-01-01",0,43
"2020-01-01",1,27083
"2020-01-01",3,284
"2020-01-01",4,1475
"2020-01-01",5,13813
"2020-01-01",6,21052
"2020-01-01",7,301
"2019-04-06",0,50
"2019-04-06",1,24929
"2019-04-06",3,283
"2019-04-06",4,1466
"2019-04-06",5,13235
"2019-04-06",6,9871
"2019-04-06",7,301
"2013-05-21",0,43
"2013-05-21",1,6670
"2013-05-21",4,43
"2013-05-21",5,4003
"2013-05-21",6,1763
"2013-05-21",7,109
"2015-04-09",0,46
"2015-04-09",1,4579
"2015-04-09",3,1
"2011-02-21",0,15
"2015-04-09",4,43
"2011-02-21",1,1779
"2015-04-09",5,144
"2015-04-09",6,581
"2015-04-09",7,112
"2011-02-21",4,7
"2011-02-21",5,1
"2011-02-21",6,11
