"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2162
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2162
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2162
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2162
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2162
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13132
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13132
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13132
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18733
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18733
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
