"snapshot","national","international"
"2017-12-22",45,1
"2018-04-09",45,1
"2018-07-11",45,1
"2018-09-28",45,1
"2019-01-01",45,1
"2019-04-06",50,1
"2019-07-01",50,1
"2019-10-09",50,1
"2020-01-01",50,1
"2020-04-01",50,1
"2020-07-01",52,1
"2020-10-01",52,1
"2021-01-01",52,1
"2021-04-01",52,1
"2021-07-01",52,1
"2021-10-01",52,1
"2022-01-01",52,1
"2022-04-01",52,1
"2022-07-01",52,1
"2022-10-01",52,1
"2023-01-01",52,1
"2023-04-01",52,1
"2023-07-01",52,1
"2023-10-01",49,1
"2024-01-01",49,1
"2024-04-01",49,1
"2024-07-01",49,1
