"snapshot","national","international"
"2017-12-22",583,0
"2018-04-09",583,0
"2018-07-11",583,0
"2018-09-28",583,0
"2019-01-01",583,0
"2019-04-06",1046,0
"2019-07-01",1046,0
"2019-10-09",1046,0
"2020-01-01",1046,0
"2020-04-01",1046,0
"2020-07-01",1579,0
"2020-10-01",1579,0
"2021-01-01",1579,0
"2021-04-01",1579,0
"2021-07-01",1710,0
"2021-10-01",1710,0
"2022-01-01",1710,0
"2022-04-01",1903,0
"2022-07-01",1903,0
"2022-10-01",1903,0
"2023-01-01",1903,0
"2023-04-01",1903,0
"2023-07-01",1903,0
"2023-10-01",2631,0
"2024-01-01",2631,0
"2024-04-01",2631,0
"2024-07-01",3557,0
