"snapshot","occurrenceCount"
"2017-12-22",583
"2018-04-09",583
"2018-07-11",583
"2018-09-28",583
"2019-01-01",583
"2019-04-06",1046
"2019-07-01",1046
"2019-10-09",1046
"2020-01-01",1046
"2020-04-01",1046
"2020-07-01",1579
"2020-10-01",1579
"2021-01-01",1579
"2021-04-01",1579
"2021-07-01",1710
"2021-10-01",1710
"2022-01-01",1710
"2022-04-01",1903
"2022-07-01",1903
"2022-10-01",1903
"2023-01-01",1903
"2023-04-01",1903
"2023-07-01",1903
"2023-10-01",2631
"2024-01-01",2631
"2024-04-01",2631
