"snapshot","year","occurrenceCount"
"2017-12-22",1963,1
"2017-12-22",1969,1
"2017-12-22",1979,13
"2017-12-22",1986,3
"2017-12-22",1994,1
"2017-12-22",1998,11
"2017-12-22",1999,6
"2017-12-22",2000,9
"2017-12-22",2001,7
"2017-12-22",2002,5
"2017-12-22",2003,17
"2017-12-22",2004,31
"2017-12-22",2005,12
"2017-12-22",2006,3
"2017-12-22",2007,5
"2017-12-22",2008,3
"2017-12-22",2009,8
"2017-12-22",2010,18
"2017-12-22",2011,26
"2017-12-22",2012,44
"2017-12-22",2013,36
"2017-12-22",2014,95
"2017-12-22",2015,59
"2017-12-22",2016,169
"2018-04-09",1963,1
"2018-04-09",1969,1
"2018-04-09",1979,13
"2018-04-09",1986,3
"2018-04-09",1994,1
"2018-04-09",1998,11
"2018-04-09",1999,6
"2018-04-09",2000,9
"2018-04-09",2001,7
"2018-04-09",2002,5
"2018-04-09",2003,17
"2018-04-09",2004,31
"2018-04-09",2005,12
"2018-04-09",2006,3
"2018-04-09",2007,5
"2018-04-09",2008,3
"2018-04-09",2009,8
"2018-04-09",2010,18
"2018-04-09",2011,26
"2018-04-09",2012,44
"2018-04-09",2013,36
"2018-04-09",2014,95
"2018-04-09",2015,59
"2018-04-09",2016,169
"2018-07-11",1963,1
"2018-07-11",1969,1
"2018-07-11",1979,13
"2018-07-11",1986,3
"2018-07-11",1994,1
"2018-07-11",1998,11
"2018-07-11",1999,6
"2018-07-11",2000,9
"2018-07-11",2001,7
"2018-07-11",2002,5
"2018-07-11",2003,17
"2018-07-11",2004,31
"2018-07-11",2005,12
"2018-07-11",2006,3
"2018-07-11",2007,5
"2018-07-11",2008,3
"2018-07-11",2009,8
"2018-07-11",2010,18
"2018-07-11",2011,26
"2018-07-11",2012,44
"2018-07-11",2013,36
"2018-07-11",2014,95
"2018-07-11",2015,59
"2018-07-11",2016,169
"2018-09-28",1963,1
"2018-09-28",1969,1
"2018-09-28",1979,13
"2018-09-28",1986,3
"2018-09-28",1994,1
"2018-09-28",1998,11
"2018-09-28",1999,6
"2018-09-28",2000,9
"2018-09-28",2001,7
"2018-09-28",2002,5
"2018-09-28",2003,17
"2018-09-28",2004,31
"2018-09-28",2005,12
"2018-09-28",2006,3
"2018-09-28",2007,5
"2018-09-28",2008,3
"2018-09-28",2009,8
"2018-09-28",2010,18
"2018-09-28",2011,26
"2018-09-28",2012,44
"2018-09-28",2013,36
"2018-09-28",2014,95
"2018-09-28",2015,59
"2018-09-28",2016,169
"2019-01-01",1963,1
"2019-01-01",1969,1
"2019-01-01",1979,13
"2019-01-01",1986,3
"2019-01-01",1994,1
"2019-01-01",1998,11
"2019-01-01",1999,6
"2019-01-01",2000,9
"2019-01-01",2001,7
"2019-01-01",2002,5
"2019-01-01",2003,17
"2019-01-01",2004,31
"2019-01-01",2005,12
"2019-01-01",2006,3
"2019-01-01",2007,5
"2019-01-01",2008,3
"2019-01-01",2009,8
"2019-01-01",2010,18
"2019-01-01",2011,26
"2019-01-01",2012,44
"2019-01-01",2013,36
"2019-01-01",2014,95
"2019-01-01",2015,59
"2019-01-01",2016,169
"2019-04-06",1963,1
"2019-04-06",1969,1
"2019-04-06",1979,13
"2019-04-06",1986,3
"2019-04-06",1992,1
"2019-04-06",1994,3
"2019-04-06",1998,11
"2019-04-06",1999,6
"2019-04-06",2000,9
"2019-04-06",2001,13
"2019-04-06",2002,5
"2019-04-06",2003,17
"2019-04-06",2004,31
"2019-04-06",2005,12
"2019-04-06",2006,4
"2019-04-06",2007,12
"2019-04-06",2008,6
"2019-04-06",2009,13
"2019-04-06",2010,27
"2019-04-06",2011,26
"2019-04-06",2012,47
"2019-04-06",2013,36
"2019-04-06",2014,83
"2019-04-06",2015,70
"2019-04-06",2016,172
"2019-04-06",2017,240
"2019-04-06",2018,184
"2019-07-01",1963,1
"2019-07-01",1969,1
"2019-07-01",1979,13
"2019-07-01",1986,3
"2019-07-01",1992,1
"2019-07-01",1994,3
"2019-07-01",1998,11
"2019-07-01",1999,6
"2019-07-01",2000,9
"2019-07-01",2001,13
"2019-07-01",2002,5
"2019-07-01",2003,17
"2019-07-01",2004,31
"2019-07-01",2005,12
"2019-07-01",2006,4
"2019-07-01",2007,12
"2019-07-01",2008,6
"2019-07-01",2009,13
"2019-07-01",2010,27
"2019-07-01",2011,26
"2019-07-01",2012,47
"2019-07-01",2013,36
"2019-07-01",2014,83
"2019-07-01",2015,70
"2019-07-01",2016,172
"2019-07-01",2017,240
"2019-07-01",2018,184
"2019-10-09",1963,1
"2019-10-09",1969,1
"2019-10-09",1979,13
"2019-10-09",1986,3
"2019-10-09",1992,1
"2019-10-09",1994,3
"2019-10-09",1998,11
"2019-10-09",1999,6
"2019-10-09",2000,9
"2019-10-09",2001,13
"2019-10-09",2002,5
"2019-10-09",2003,17
"2019-10-09",2004,31
"2019-10-09",2005,12
"2019-10-09",2006,4
"2019-10-09",2007,12
"2019-10-09",2008,6
"2019-10-09",2009,13
"2019-10-09",2010,27
"2019-10-09",2011,26
"2019-10-09",2012,47
"2019-10-09",2013,36
"2019-10-09",2014,83
"2019-10-09",2015,70
"2019-10-09",2016,172
"2019-10-09",2017,240
"2019-10-09",2018,184
"2020-01-01",1963,1
"2020-01-01",1969,1
"2020-01-01",1979,13
"2020-01-01",1986,3
"2020-01-01",1992,1
"2020-01-01",1994,3
"2020-01-01",1998,11
"2020-01-01",1999,6
"2020-01-01",2000,9
"2020-01-01",2001,13
"2020-01-01",2002,5
"2020-01-01",2003,17
"2020-01-01",2004,31
"2020-01-01",2005,12
"2020-01-01",2006,4
"2020-01-01",2007,12
"2020-01-01",2008,6
"2020-01-01",2009,13
"2020-01-01",2010,27
"2020-01-01",2011,26
"2020-01-01",2012,47
"2020-01-01",2013,36
"2020-01-01",2014,83
"2020-01-01",2015,70
"2020-01-01",2016,172
"2020-01-01",2017,240
"2020-01-01",2018,184
"2020-04-01",1963,1
"2020-04-01",1969,1
"2020-04-01",1979,13
"2020-04-01",1986,3
"2020-04-01",1992,1
"2020-04-01",1994,3
"2020-04-01",1998,11
"2020-04-01",1999,6
"2020-04-01",2000,9
"2020-04-01",2001,13
"2020-04-01",2002,5
"2020-04-01",2003,17
"2020-04-01",2004,31
"2020-04-01",2005,12
"2020-04-01",2006,4
"2020-04-01",2007,12
"2020-04-01",2008,6
"2020-04-01",2009,13
"2020-04-01",2010,27
"2020-04-01",2011,26
"2020-04-01",2012,47
"2020-04-01",2013,36
"2020-04-01",2014,83
"2020-04-01",2015,70
"2020-04-01",2016,172
"2020-04-01",2017,240
"2020-04-01",2018,184
"2020-07-01",1963,1
"2020-07-01",1969,1
"2020-07-01",1970,6
"2020-07-01",1979,13
"2020-07-01",1986,3
"2020-07-01",1992,1
"2020-07-01",1994,4
"2020-07-01",1998,11
"2020-07-01",1999,6
"2020-07-01",2000,9
"2020-07-01",2001,13
"2020-07-01",2002,5
"2020-07-01",2003,20
"2020-07-01",2004,31
"2020-07-01",2005,13
"2020-07-01",2006,7
"2020-07-01",2007,21
"2020-07-01",2008,10
"2020-07-01",2009,25
"2020-07-01",2010,29
"2020-07-01",2011,38
"2020-07-01",2012,48
"2020-07-01",2013,41
"2020-07-01",2014,90
"2020-07-01",2015,83
"2020-07-01",2016,176
"2020-07-01",2017,249
"2020-07-01",2018,200
"2020-07-01",2019,425
"2020-10-01",1963,1
"2020-10-01",1969,1
"2020-10-01",1970,6
"2020-10-01",1979,13
"2020-10-01",1986,3
"2020-10-01",1992,1
"2020-10-01",1994,4
"2020-10-01",1998,11
"2020-10-01",1999,6
"2020-10-01",2000,9
"2020-10-01",2001,13
"2020-10-01",2002,5
"2020-10-01",2003,20
"2020-10-01",2004,31
"2020-10-01",2005,13
"2020-10-01",2006,7
"2020-10-01",2007,21
"2020-10-01",2008,10
"2020-10-01",2009,25
"2020-10-01",2010,29
"2020-10-01",2011,38
"2020-10-01",2012,48
"2020-10-01",2013,41
"2020-10-01",2014,90
"2020-10-01",2015,83
"2020-10-01",2016,176
"2020-10-01",2017,249
"2020-10-01",2018,200
"2020-10-01",2019,425
"2021-01-01",1963,1
"2021-01-01",1969,1
"2021-01-01",1970,6
"2021-01-01",1979,13
"2021-01-01",1986,3
"2021-01-01",1992,1
"2021-01-01",1994,4
"2021-01-01",1998,11
"2021-01-01",1999,6
"2021-01-01",2000,9
"2021-01-01",2001,13
"2021-01-01",2002,5
"2021-01-01",2003,20
"2021-01-01",2004,31
"2021-01-01",2005,13
"2021-01-01",2006,7
"2021-01-01",2007,21
"2021-01-01",2008,10
"2021-01-01",2009,25
"2021-01-01",2010,29
