"snapshot","year","speciesCount"
"2017-12-22",1963,1
"2017-12-22",1969,1
"2017-12-22",1979,8
"2017-12-22",1986,3
"2017-12-22",1994,1
"2017-12-22",1998,10
"2017-12-22",1999,5
"2017-12-22",2000,9
"2017-12-22",2001,5
"2017-12-22",2002,5
"2017-12-22",2003,13
"2017-12-22",2004,19
"2017-12-22",2005,12
"2017-12-22",2006,3
"2017-12-22",2007,5
"2017-12-22",2008,3
"2017-12-22",2009,5
"2017-12-22",2010,13
"2017-12-22",2011,10
"2017-12-22",2012,18
"2017-12-22",2013,15
"2017-12-22",2014,26
"2017-12-22",2015,18
"2017-12-22",2016,30
"2018-04-09",1963,1
"2018-04-09",1969,1
"2018-04-09",1979,8
"2018-04-09",1986,3
"2018-04-09",1994,1
"2018-04-09",1998,10
"2018-04-09",1999,5
"2018-04-09",2000,9
"2018-04-09",2001,5
"2018-04-09",2002,5
"2018-04-09",2003,13
"2018-04-09",2004,19
"2018-04-09",2005,12
"2018-04-09",2006,3
"2018-04-09",2007,5
"2018-04-09",2008,3
"2018-04-09",2009,5
"2018-04-09",2010,13
"2018-04-09",2011,10
"2018-04-09",2012,18
"2018-04-09",2013,15
"2018-04-09",2014,26
"2018-04-09",2015,18
"2018-04-09",2016,30
"2018-07-11",1963,1
"2018-07-11",1969,1
"2018-07-11",1979,8
"2018-07-11",1986,3
"2018-07-11",1994,1
"2018-07-11",1998,10
"2018-07-11",1999,5
"2018-07-11",2000,9
"2018-07-11",2001,5
"2018-07-11",2002,5
"2018-07-11",2003,13
"2018-07-11",2004,19
"2018-07-11",2005,12
"2018-07-11",2006,3
"2018-07-11",2007,5
"2018-07-11",2008,3
"2018-07-11",2009,5
"2018-07-11",2010,13
"2018-07-11",2011,10
"2018-07-11",2012,18
"2018-07-11",2013,15
"2018-07-11",2014,26
"2018-07-11",2015,18
"2018-07-11",2016,30
"2018-09-28",1963,1
"2018-09-28",1969,1
"2018-09-28",1979,8
"2018-09-28",1986,3
"2018-09-28",1994,1
"2018-09-28",1998,10
"2018-09-28",1999,5
"2018-09-28",2000,9
"2018-09-28",2001,5
"2018-09-28",2002,5
"2018-09-28",2003,13
"2018-09-28",2004,19
"2018-09-28",2005,12
"2018-09-28",2006,3
"2018-09-28",2007,5
"2018-09-28",2008,3
"2018-09-28",2009,5
"2018-09-28",2010,13
"2018-09-28",2011,10
"2018-09-28",2012,18
"2018-09-28",2013,15
"2018-09-28",2014,26
"2018-09-28",2015,18
"2018-09-28",2016,30
"2019-01-01",1963,1
"2019-01-01",1969,1
"2019-01-01",1979,8
"2019-01-01",1986,3
"2019-01-01",1994,1
"2019-01-01",1998,10
"2019-01-01",1999,5
"2019-01-01",2000,9
"2019-01-01",2001,5
"2019-01-01",2002,5
"2019-01-01",2003,13
"2019-01-01",2004,19
"2019-01-01",2005,12
"2019-01-01",2006,3
"2019-01-01",2007,5
"2019-01-01",2008,3
"2019-01-01",2009,5
"2019-01-01",2010,13
"2019-01-01",2011,10
"2019-01-01",2012,18
"2019-01-01",2013,15
"2019-01-01",2014,26
"2019-01-01",2015,18
"2019-01-01",2016,30
"2019-04-06",1963,1
"2019-04-06",1969,1
"2019-04-06",1979,8
"2019-04-06",1986,3
"2019-04-06",1992,1
"2019-04-06",1994,3
"2019-04-06",1998,10
"2019-04-06",1999,5
"2019-04-06",2000,9
"2019-04-06",2001,7
"2019-04-06",2002,5
"2019-04-06",2003,13
"2019-04-06",2004,19
"2019-04-06",2005,12
"2019-04-06",2006,3
"2019-04-06",2007,7
"2019-04-06",2008,5
"2019-04-06",2009,6
"2019-04-06",2010,15
"2019-04-06",2011,10
"2019-04-06",2012,18
"2019-04-06",2013,15
"2019-04-06",2014,19
"2019-04-06",2015,19
"2019-04-06",2016,30
"2019-04-06",2017,34
"2019-04-06",2018,29
"2019-07-01",1963,1
"2019-07-01",1969,1
"2019-07-01",1979,8
"2019-07-01",1986,3
"2019-07-01",1992,1
"2019-07-01",1994,3
"2019-07-01",1998,10
"2019-07-01",1999,5
"2019-07-01",2000,9
"2019-07-01",2001,7
"2019-07-01",2002,5
"2019-07-01",2003,13
"2019-07-01",2004,19
"2019-07-01",2005,12
"2019-07-01",2006,3
"2019-07-01",2007,7
"2019-07-01",2008,5
"2019-07-01",2009,6
"2019-07-01",2010,15
"2019-07-01",2011,10
"2019-07-01",2012,18
"2019-07-01",2013,15
"2019-07-01",2014,19
"2019-07-01",2015,19
"2019-07-01",2016,30
"2019-07-01",2017,34
"2019-07-01",2018,29
"2019-10-09",1963,1
"2019-10-09",1969,1
"2019-10-09",1979,8
"2019-10-09",1986,3
"2019-10-09",1992,1
"2019-10-09",1994,3
"2019-10-09",1998,10
"2019-10-09",1999,5
"2019-10-09",2000,9
"2019-10-09",2001,7
"2019-10-09",2002,5
"2019-10-09",2003,13
"2019-10-09",2004,19
"2019-10-09",2005,12
"2019-10-09",2006,3
"2019-10-09",2007,7
"2019-10-09",2008,5
"2019-10-09",2009,6
"2019-10-09",2010,15
"2019-10-09",2011,10
"2019-10-09",2012,18
"2019-10-09",2013,15
"2019-10-09",2014,19
"2019-10-09",2015,19
"2019-10-09",2016,30
"2019-10-09",2017,34
"2019-10-09",2018,29
"2020-01-01",1963,1
"2020-01-01",1969,1
"2020-01-01",1979,8
"2020-01-01",1986,3
"2020-01-01",1992,1
"2020-01-01",1994,3
"2020-01-01",1998,10
"2020-01-01",1999,5
"2020-01-01",2000,9
"2020-01-01",2001,7
"2020-01-01",2002,5
"2020-01-01",2003,13
"2020-01-01",2004,19
"2020-01-01",2005,12
"2020-01-01",2006,3
"2020-01-01",2007,7
"2020-01-01",2008,5
"2020-01-01",2009,6
"2020-01-01",2010,15
"2020-01-01",2011,10
"2020-01-01",2012,18
"2020-01-01",2013,15
"2020-01-01",2014,19
"2020-01-01",2015,19
"2020-01-01",2016,30
"2020-01-01",2017,34
"2020-01-01",2018,29
"2020-04-01",1963,1
"2020-04-01",1969,1
"2020-04-01",1979,8
"2020-04-01",1986,3
"2020-04-01",1992,1
"2020-04-01",1994,3
"2020-04-01",1998,10
"2020-04-01",1999,5
"2020-04-01",2000,9
"2020-04-01",2001,7
"2020-04-01",2002,5
"2020-04-01",2003,13
"2020-04-01",2004,19
"2020-04-01",2005,12
"2020-04-01",2006,3
"2020-04-01",2007,7
"2020-04-01",2008,5
"2020-04-01",2009,6
"2020-04-01",2010,15
"2020-04-01",2011,10
"2020-04-01",2012,18
"2020-04-01",2013,15
"2020-04-01",2014,19
"2020-04-01",2015,19
"2020-04-01",2016,30
"2020-04-01",2017,34
"2020-04-01",2018,29
"2020-07-01",1963,1
"2020-07-01",1969,1
"2020-07-01",1970,5
"2020-07-01",1979,8
"2020-07-01",1986,3
"2020-07-01",1992,1
"2020-07-01",1994,3
"2020-07-01",1998,10
"2020-07-01",1999,5
"2020-07-01",2000,9
"2020-07-01",2001,7
"2020-07-01",2002,5
"2020-07-01",2003,13
"2020-07-01",2004,19
"2020-07-01",2005,12
"2020-07-01",2006,4
"2020-07-01",2007,10
"2020-07-01",2008,6
"2020-07-01",2009,14
"2020-07-01",2010,15
"2020-07-01",2011,14
"2020-07-01",2012,18
"2020-07-01",2013,15
"2020-07-01",2014,19
"2020-07-01",2015,23
"2020-07-01",2016,30
"2020-07-01",2017,34
"2020-07-01",2018,30
"2020-07-01",2019,31
"2020-10-01",1963,1
"2020-10-01",1969,1
"2020-10-01",1970,5
"2020-10-01",1979,8
"2020-10-01",1986,3
"2020-10-01",1992,1
"2020-10-01",1994,3
"2020-10-01",1998,10
"2020-10-01",1999,5
"2020-10-01",2000,9
"2020-10-01",2001,7
"2020-10-01",2002,5
"2020-10-01",2003,13
"2020-10-01",2004,19
"2020-10-01",2005,12
"2020-10-01",2006,4
"2020-10-01",2007,10
"2020-10-01",2008,6
"2020-10-01",2009,14
"2020-10-01",2010,15
"2020-10-01",2011,14
"2020-10-01",2012,18
"2020-10-01",2013,15
"2020-10-01",2014,19
"2020-10-01",2015,23
"2020-10-01",2016,30
"2020-10-01",2017,34
"2020-10-01",2018,30
"2020-10-01",2019,31
"2021-01-01",1963,1
"2021-01-01",1969,1
"2021-01-01",1970,5
"2021-01-01",1979,8
"2021-01-01",1986,3
"2021-01-01",1992,1
"2021-01-01",1994,3
"2021-01-01",1998,10
"2021-01-01",1999,5
"2021-01-01",2000,9
"2021-01-01",2001,7
"2021-01-01",2002,5
"2021-01-01",2003,13
"2021-01-01",2004,19
"2021-01-01",2005,12
"2021-01-01",2006,4
"2021-01-01",2007,10
"2021-01-01",2008,6
"2021-01-01",2009,14
"2021-01-01",2010,15
