"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",536,177,0,0,0
"2012-07-13",209,47,0,0,0
"2010-11-17",106,22,0,0,0
"2016-10-07",658,251,0,0,0
"2015-07-03",536,179,0,0,0
"2012-10-31",359,54,0,0,0
"2016-04-05",620,236,0,0,0
"2009-09-25",73,3,0,0,0
"2011-09-05",113,23,0,0,0
"2008-04-01",46,2,0,0,0
"2014-03-28",393,130,0,0,0
"2007-12-19",43,2,0,0,0
"2014-09-08",452,162,0,0,0
"2015-10-01",592,207,0,0,0
"2011-06-10",108,22,0,0,0
"2010-07-26",81,5,0,0,0
"2013-02-20",360,54,0,0,0
"2012-01-18",112,22,0,0,0
"2015-01-19",493,169,0,0,0
"2013-09-10",401,121,0,0,0
"2016-07-04",644,239,0,0,0
"2008-12-17",58,3,0,0,0
"2012-03-26",113,22,0,0,0
"2012-12-11",359,54,0,0,0
"2008-06-27",57,2,0,0,0
"2016-01-04",612,233,0,0,0
"2009-12-16",75,4,0,0,0
"2009-04-06",56,3,0,0,0
"2011-02-21",106,22,0,0,0
"2013-12-20",281,119,0,0,0
"2008-10-10",59,3,0,0,0
"2010-04-01",75,4,0,0,0
"2013-07-09",372,57,0,0,0
"2013-05-21",369,57,0,0,0
"2009-06-17",71,3,0,0,0
