"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"UNKNOWN",17
"2015-01-19",5,"UNKNOWN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",58
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",193
"2015-07-03",5,"UNKNOWN",17
"2008-12-17",6,"OBSERVATION",2
"2015-04-09",1,"PRESERVED_SPECIMEN",4665
"2013-05-21",6,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",1583
"2015-10-01",4,"PRESERVED_SPECIMEN",101
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",34
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2008-10-10",6,"OBSERVATION",2
"2012-07-13",3,"UNKNOWN",17
"2016-07-04",1,"UNKNOWN",1365
"2012-12-11",7,"PRESERVED_SPECIMEN",66
"2016-07-04",6,"LIVING_SPECIMEN",78
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2009-12-16",1,"PRESERVED_SPECIMEN",2146
"2012-12-11",5,"UNKNOWN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",2433
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",6,"PRESERVED_SPECIMEN",1572
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2015-01-19",6,"UNKNOWN",1609
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2008-12-17",5,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",1617
"2013-05-21",5,"UNKNOWN",15
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",349
"2008-06-27",0,"UNKNOWN",5
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",1,"UNKNOWN",185
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2010-07-26",6,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",8
"2016-04-05",1,"OBSERVATION",167
"2016-04-05",4,"PRESERVED_SPECIMEN",101
"2012-10-31",1,"PRESERVED_SPECIMEN",3402
"2012-03-26",1,"HUMAN_OBSERVATION",104
"2015-10-01",3,"UNKNOWN",17
"2015-10-01",1,"HUMAN_OBSERVATION",9303
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2012-10-31",1,"OBSERVATION",576
"2012-12-11",6,"UNKNOWN",1462
"2013-07-09",1,"PRESERVED_SPECIMEN",4135
"2011-09-05",3,"UNKNOWN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2013-07-09",1,"OBSERVATION",596
"2011-06-10",5,"UNKNOWN",8
"2015-01-19",7,"UNKNOWN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",2324
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2007-12-19",0,"UNKNOWN",5
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"UNKNOWN",1215
"2013-02-20",4,"PRESERVED_SPECIMEN",100
"2015-07-03",7,"UNKNOWN",34
"2013-05-21",6,"UNKNOWN",1438
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",78
"2010-07-26",5,"UNKNOWN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",3135
"2008-06-27",1,"UNKNOWN",2727
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",394
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",1274
"2012-03-26",6,"OBSERVATION",2
"2013-02-20",4,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",394
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",6
"2012-07-13",5,"UNKNOWN",18
"2016-07-04",3,"UNKNOWN",17
"2015-10-01",6,"OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",12583
"2012-12-11",7,"UNKNOWN",30
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"UNKNOWN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",1495
"2014-03-28",1,"PRESERVED_SPECIMEN",4659
"2007-12-19",1,"UNKNOWN",2563
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",197
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2013-02-20",5,"PRESERVED_SPECIMEN",204
"2013-05-21",7,"UNKNOWN",30
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",167
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2010-07-26",6,"UNKNOWN",1582
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-10-01",7,"PRESERVED_SPECIMEN",30
"2012-03-26",5,"UNKNOWN",17
"2013-02-20",3,"UNKNOWN",17
"2016-04-05",1,"UNKNOWN",1365
"2016-07-04",6,"PRESERVED_SPECIMEN",3400
"2016-04-05",6,"LIVING_SPECIMEN",78
"2016-04-05",6,"PRESERVED_SPECIMEN",3342
"2013-02-20",1,"HUMAN_OBSERVATION",442
"2015-10-01",5,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",1523
"2016-07-04",6,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",61
"2013-09-10",1,"PRESERVED_SPECIMEN",4288
"2008-04-01",6,"UNKNOWN",1913
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2011-09-05",5,"UNKNOWN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",2161
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-09-10",1,"OBSERVATION",20
"2011-06-10",7,"UNKNOWN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2008-06-27",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",90
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2013-02-20",6,"PRESERVED_SPECIMEN",1806
"2015-04-09",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",51
"2015-04-09",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",1994
"2015-04-09",5,"PRESERVED_SPECIMEN",225
"2016-01-04",0,"PRESERVED_SPECIMEN",121
"2008-06-27",3,"UNKNOWN",17
"2012-03-26",6,"UNKNOWN",1587
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"PRESERVED_SPECIMEN",100
"2015-10-01",6,"UNKNOWN",1631
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2012-07-13",7,"UNKNOWN",30
"2016-07-04",5,"UNKNOWN",5
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"PRESERVED_SPECIMEN",100
"2011-09-05",6,"UNKNOWN",1499
"2013-09-10",0,"UNKNOWN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2013-07-09",0,"HUMAN_OBSERVATION",6
"2008-06-27",6,"LIVING_SPECIMEN",11
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",759
"2013-02-20",7,"PRESERVED_SPECIMEN",66
"2015-04-09",1,"UNKNOWN",641
"2013-12-20",1,"PRESERVED_SPECIMEN",4154
"2015-04-09",6,"LIVING_SPECIMEN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",2161
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4880
"2012-03-26",7,"UNKNOWN",15
"2013-02-20",5,"UNKNOWN",15
"2016-04-05",3,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",2
"2008-06-27",6,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",2
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",204
"2013-12-20",1,"OBSERVATION",20
"2015-10-01",7,"UNKNOWN",17
"2016-04-05",1,"HUMAN_OBSERVATION",12583
"2016-07-04",6,"UNKNOWN",1631
"2009-12-16",1,"UNKNOWN",1904
"2009-12-16",6,"LIVING_SPECIMEN",49
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1385
"2011-02-21",1,"UNKNOWN",870
"2013-07-09",0,"UNKNOWN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",2146
"2011-02-21",6,"LIVING_SPECIMEN",58
"2012-10-31",1,"HUMAN_OBSERVATION",442
"2013-07-09",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1565
"2013-07-09",5,"PRESERVED_SPECIMEN",227
"2011-09-05",7,"UNKNOWN",15
"2009-12-16",6,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",188
"2010-11-17",0,"UNKNOWN",2
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",2
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2013-07-09",1,"HUMAN_OBSERVATION",441
"2014-03-28",1,"OBSERVATION",20
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2015-04-09",7,"PRESERVED_SPECIMEN",32
"2009-04-06",1,"PRESERVED_SPECIMEN",1730
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2008-06-27",5,"UNKNOWN",8
"2013-02-20",6,"UNKNOWN",1434
"2012-10-31",1,"UNKNOWN",755
"2013-12-20",0,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",1904
"2012-10-31",6,"LIVING_SPECIMEN",63
"2015-01-19",0,"PRESERVED_SPECIMEN",119
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1790
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"UNKNOWN",17
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",581
"2013-09-10",4,"PRESERVED_SPECIMEN",100
"2013-07-09",6,"LIVING_SPECIMEN",90
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",1923
"2016-10-07",0,"PRESERVED_SPECIMEN",70
"2010-04-01",4,"PRESERVED_SPECIMEN",61
"2014-09-08",0,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"UNKNOWN",870
"2013-07-09",6,"OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2014-03-28",0,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",49
"2014-03-28",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1560
"2014-03-28",5,"PRESERVED_SPECIMEN",206
"2007-12-19",5,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"HUMAN_OBSERVATION",8066
"2008-06-27",6,"UNKNOWN",1277
"2013-02-20",7,"UNKNOWN",30
"2016-04-05",5,"UNKNOWN",5
"2013-12-20",1,"UNKNOWN",185
"2015-01-19",1,"PRESERVED_SPECIMEN",4147
"2012-10-31",7,"PRESERVED_SPECIMEN",66
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",51
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2013-09-10",5,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",17
"2013-09-10",5,"PRESERVED_SPECIMEN",227
"2010-04-01",0,"UNKNOWN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",66
"2010-04-01",5,"LIVING_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",4630
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2014-09-08",1,"PRESERVED_SPECIMEN",4740
"2013-09-10",3,"UNKNOWN",17
"2013-09-10",1,"HUMAN_OBSERVATION",5640
"2014-03-28",1,"UNKNOWN",186
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",78
"2016-10-07",1,"OBSERVATION",163
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",1900
"2014-09-08",1,"OBSERVATION",167
"2007-12-19",6,"UNKNOWN",1867
"2013-12-20",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",100
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2015-04-09",6,"OBSERVATION",2
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",167
"2016-01-04",4,"PRESERVED_SPECIMEN",101
"2016-04-05",6,"UNKNOWN",1631
"2012-10-31",3,"UNKNOWN",17
"2009-06-17",3,"UNKNOWN",17
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",626
"2013-05-21",1,"PRESERVED_SPECIMEN",3783
"2013-09-10",6,"LIVING_SPECIMEN",88
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",17
"2013-09-10",6,"PRESERVED_SPECIMEN",1923
"2009-09-25",4,"PRESERVED_SPECIMEN",61
"2010-04-01",1,"UNKNOWN",1904
"2008-10-10",1,"PRESERVED_SPECIMEN",318
"2010-04-01",6,"LIVING_SPECIMEN",49
"2010-04-01",6,"PRESERVED_SPECIMEN",1388
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2013-09-10",6,"OBSERVATION",2
"2016-10-07",0,"UNKNOWN",2
"2010-11-17",3,"UNKNOWN",17
"2014-09-08",0,"UNKNOWN",3
"2016-10-07",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2013-12-20",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",17
"2009-06-17",6,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",99
"2009-06-17",6,"PRESERVED_SPECIMEN",1010
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2016-01-04",5,"PRESERVED_SPECIMEN",430
"2015-07-03",0,"PRESERVED_SPECIMEN",120
"2016-04-05",7,"UNKNOWN",17
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2545
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",5640
"2009-12-16",5,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",1937
"2011-02-21",5,"UNKNOWN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",25
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",51
"2013-09-10",5,"UNKNOWN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",2673
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2016-10-07",1,"UNKNOWN",1371
"2014-09-08",1,"UNKNOWN",321
"2016-10-07",6,"LIVING_SPECIMEN",78
"2010-11-17",6,"OBSERVATION",2
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",177
"2012-07-13",1,"OBSERVATION",576
"2014-03-28",1,"HUMAN_OBSERVATION",7841
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2013-12-20",6,"LIVING_SPECIMEN",78
"2015-04-09",6,"UNKNOWN",1609
"2013-12-20",6,"PRESERVED_SPECIMEN",1759
"2009-04-06",0,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"UNKNOWN",1368
"2009-04-06",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",78
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"PRESERVED_SPECIMEN",3053
"2015-07-03",1,"PRESERVED_SPECIMEN",4674
"2012-10-31",5,"UNKNOWN",15
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",8
"2015-01-19",1,"OBSERVATION",167
"2015-01-19",4,"PRESERVED_SPECIMEN",101
"2013-12-20",6,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2009-12-16",6,"UNKNOWN",1582
"2015-07-03",1,"OBSERVATION",167
"2012-01-18",0,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",1904
"2012-01-18",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",1495
"2013-07-09",5,"UNKNOWN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",1059
"2012-03-26",1,"PRESERVED_SPECIMEN",2555
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2010-04-01",3,"UNKNOWN",17
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",101
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2012-12-11",1,"PRESERVED_SPECIMEN",3433
"2013-09-10",6,"UNKNOWN",1428
"2009-09-25",6,"OBSERVATION",2
"2010-11-17",5,"UNKNOWN",8
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",576
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",2404
"2015-04-09",7,"UNKNOWN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",25
"2009-04-06",1,"UNKNOWN",1812
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",938
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2015-01-19",0,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",1467
"2013-12-20",5,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2009-06-17",6,"UNKNOWN",1635
"2015-01-19",5,"PRESERVED_SPECIMEN",221
"2015-07-03",0,"UNKNOWN",2
"2009-04-06",6,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",596
"2013-05-21",4,"PRESERVED_SPECIMEN",100
"2012-01-18",1,"UNKNOWN",753
"2012-01-18",6,"LIVING_SPECIMEN",21
"2011-02-21",7,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",1438
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",59
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",394
"2014-09-08",5,"PRESERVED_SPECIMEN",203
"2013-09-10",7,"UNKNOWN",11
"2016-10-07",3,"UNKNOWN",17
"2010-11-17",6,"UNKNOWN",1475
"2014-03-28",5,"UNKNOWN",5
"2014-09-08",3,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",12595
"2014-09-08",1,"HUMAN_OBSERVATION",8051
"2011-06-10",1,"PRESERVED_SPECIMEN",2435
"2016-01-04",3,"UNKNOWN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",644
"2012-10-31",7,"UNKNOWN",30
"2013-12-20",6,"UNKNOWN",1421
"2015-01-19",6,"LIVING_SPECIMEN",78
"2016-01-04",1,"HUMAN_OBSERVATION",16148
"2015-01-19",6,"PRESERVED_SPECIMEN",2081
"2012-01-18",4,"PRESERVED_SPECIMEN",97
"2008-12-17",0,"UNKNOWN",5
"2015-07-03",1,"UNKNOWN",641
"2008-12-17",5,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",204
"2015-10-01",0,"PRESERVED_SPECIMEN",124
"2009-09-25",3,"UNKNOWN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"UNKNOWN",30
"2008-10-10",0,"UNKNOWN",5
"2008-10-10",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2014-09-08",6,"LIVING_SPECIMEN",128
"2016-10-07",6,"PRESERVED_SPECIMEN",3411
"2014-09-08",6,"PRESERVED_SPECIMEN",1947
"2012-07-13",4,"PRESERVED_SPECIMEN",100
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",1513
"2012-12-11",1,"UNKNOWN",755
"2016-10-07",6,"OBSERVATION",2
"2014-09-08",6,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",6
"2009-04-06",3,"UNKNOWN",17
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",101
"2013-12-20",7,"UNKNOWN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",32
"2012-01-18",5,"PRESERVED_SPECIMEN",77
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2008-12-17",1,"UNKNOWN",2625
"2008-12-17",6,"LIVING_SPECIMEN",11
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",197
"2008-12-17",6,"PRESERVED_SPECIMEN",926
"2013-05-21",6,"LIVING_SPECIMEN",90
"2013-05-21",6,"PRESERVED_SPECIMEN",1821
"2010-07-26",0,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",17
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2015-10-01",1,"PRESERVED_SPECIMEN",4837
"2010-07-26",5,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",70
"2010-07-26",5,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"UNKNOWN",2603
"2012-03-26",4,"PRESERVED_SPECIMEN",97
"2016-04-05",0,"PRESERVED_SPECIMEN",121
"2008-10-10",6,"LIVING_SPECIMEN",11
"2010-04-01",6,"UNKNOWN",1582
"2012-01-18",1,"HUMAN_OBSERVATION",104
"2008-10-10",6,"PRESERVED_SPECIMEN",820
"2016-10-07",7,"PRESERVED_SPECIMEN",30
"2012-07-13",0,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",32
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",100
"2015-10-01",1,"OBSERVATION",167
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2016-10-07",5,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",17
"2008-04-01",0,"UNKNOWN",5
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",6
"2011-09-05",4,"PRESERVED_SPECIMEN",97
"2012-07-13",1,"HUMAN_OBSERVATION",413
"2016-01-04",5,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",878
"2015-01-19",3,"UNKNOWN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",244
"2007-12-19",1,"PRESERVED_SPECIMEN",177
"2012-01-18",6,"PRESERVED_SPECIMEN",1551
"2015-01-19",1,"HUMAN_OBSERVATION",8066
"2013-02-20",0,"PRESERVED_SPECIMEN",51
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",17
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2013-05-21",7,"PRESERVED_SPECIMEN",66
"2010-07-26",1,"UNKNOWN",1903
"2015-07-03",1,"HUMAN_OBSERVATION",9284
"2009-09-25",5,"UNKNOWN",8
"2010-07-26",6,"LIVING_SPECIMEN",49
"2012-03-26",0,"UNKNOWN",2
"2013-05-21",0,"HUMAN_OBSERVATION",6
"2016-07-04",1,"PRESERVED_SPECIMEN",4703
"2010-07-26",6,"PRESERVED_SPECIMEN",1229
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2016-04-05",1,"PRESERVED_SPECIMEN",4925
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",754
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",63
"2012-12-11",5,"PRESERVED_SPECIMEN",204
