"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",626
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1378
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1283
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1865
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1798
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1967
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1241
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",318
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1875
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",169
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",774
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",767
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1731
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2028
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2365
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",244
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1247
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",19
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",313
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",773
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",458
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",641
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1729
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1189
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",534
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",759
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",131
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",218
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",209
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",655
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1167
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1037
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1731
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",313
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2475
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",583
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
