"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",528,185,0,0,0
"2012-07-13",208,48,0,0,0
"2010-11-17",105,23,0,0,0
"2016-10-07",643,266,0,0,0
"2015-07-03",528,187,0,0,0
"2012-10-31",357,56,0,0,0
"2016-04-05",605,251,0,0,0
"2009-09-25",73,3,0,0,0
"2011-09-05",112,24,0,0,0
"2008-04-01",46,2,0,0,0
"2014-03-28",389,134,0,0,0
"2007-12-19",43,2,0,0,0
"2014-09-08",445,169,0,0,0
"2015-10-01",579,220,0,0,0
"2011-06-10",107,23,0,0,0
"2010-07-26",81,5,0,0,0
"2013-02-20",357,57,0,0,0
"2012-01-18",111,23,0,0,0
"2015-01-19",486,176,0,0,0
"2013-09-10",398,124,0,0,0
"2016-07-04",629,254,0,0,0
"2008-12-17",58,3,0,0,0
"2012-03-26",112,23,0,0,0
"2012-12-11",357,56,0,0,0
"2008-06-27",57,2,0,0,0
"2016-01-04",597,248,0,0,0
"2009-12-16",75,4,0,0,0
"2009-04-06",56,3,0,0,0
"2011-02-21",105,23,0,0,0
"2013-12-20",278,122,0,0,0
"2008-10-10",59,3,0,0,0
"2010-04-01",75,4,0,0,0
"2013-07-09",369,60,0,0,0
"2013-05-21",366,60,0,0,0
"2009-06-17",71,3,0,0,0
