"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",499,213,1,0,0
"2012-07-13",197,58,1,0,0
"2010-11-17",102,25,1,0,0
"2016-10-07",592,311,6,0,0
"2015-07-03",499,215,1,0,0
"2012-10-31",333,79,1,0,0
"2016-04-05",553,297,6,0,0
"2009-09-25",73,3,0,0,0
"2011-09-05",109,26,1,0,0
"2008-04-01",45,3,0,0,0
"2014-03-28",367,155,1,0,0
"2007-12-19",42,3,0,0,0
"2014-09-08",419,194,1,0,0
"2015-10-01",537,256,6,0,0
"2011-06-10",104,25,1,0,0
"2010-07-26",81,5,0,0,0
"2013-02-20",333,80,1,0,0
"2012-01-18",108,25,1,0,0
"2015-01-19",457,204,1,0,0
"2013-09-10",375,146,1,0,0
"2016-07-04",578,299,6,0,0
"2008-12-17",57,4,0,0,0
"2012-03-26",109,25,1,0,0
"2012-12-11",333,79,1,0,0
"2008-06-27",56,3,0,0,0
"2016-01-04",545,294,6,0,0
"2009-12-16",75,4,0,0,0
"2009-04-06",56,3,0,0,0
"2011-02-21",102,25,1,0,0
"2013-12-20",267,132,1,0,0
"2008-10-10",58,4,0,0,0
"2010-04-01",75,4,0,0,0
"2013-07-09",344,84,1,0,0
"2013-05-21",341,84,1,0,0
"2009-06-17",71,3,0,0,0
