"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3184,7849,3406,1445,485
"2015-01-19",3109,7902,3308,1524,494
"2008-12-17",1605,2838,351,2,0
"2018-07-11",3635,9089,3793,1622,425
"2011-02-21",2487,5281,2155,818,177
"2008-06-27",1575,2772,327,2,0
"2013-12-20",3141,7920,3354,1381,488
"2017-12-22",3635,9089,3793,1622,425
"2014-03-28",3138,7938,3272,1370,489
"2015-04-09",3123,7924,3316,1517,497
"2008-10-10",1604,2846,339,2,0
"2013-09-10",3184,7847,3408,1445,485
"2009-04-06",1635,2846,351,2,0
"2012-07-13",3423,8001,3457,1461,220
"2014-09-08",3136,7981,3282,1368,489
"2016-10-07",2759,7592,2747,948,7
"2010-07-26",2452,5209,2154,859,0
"2016-07-04",2916,7809,2837,1031,209
"2018-04-09",3635,9089,3793,1622,425
"2016-01-04",3116,7929,3313,1515,502
"2016-04-05",3172,7976,3316,1522,502
"2011-06-10",3069,7221,2884,1016,183
"2012-01-18",3269,7706,3307,1093,190
"2008-04-01",1309,2432,302,2,0
"2010-04-01",2752,5124,1460,322,0
"2017-10-12",3636,9086,3776,1612,425
"2017-07-24",2759,7592,2747,948,7
"2009-09-25",1766,3123,453,3,0
"2017-04-12",2759,7592,2747,948,7
"2007-12-19",1277,2440,295,2,0
"2009-12-16",1766,3123,453,3,0
"2011-09-05",3066,7222,2888,1015,184
"2010-11-17",2461,5234,2186,861,0
"2012-12-11",3141,7779,3380,1446,485
"2015-10-01",3121,7924,3314,1516,500
"2016-12-27",2759,7592,2747,948,7
"2009-06-17",1635,2846,351,2,0
"2013-02-20",3164,7858,3391,1447,485
"2012-10-31",3072,7742,3408,1347,213
"2013-05-21",3204,7872,3408,1448,485
"2012-03-26",3394,7880,3467,1146,211
"2015-07-03",3121,7924,3314,1516,500
