"snapshot","kingdom","speciesCount"
"2008-04-01",1,5488
"2008-04-01",4,1
"2008-04-01",5,237
"2008-04-01",6,1638
"2017-10-12",1,13570
"2017-10-12",3,2
"2017-10-12",4,4
"2017-10-12",5,1072
"2017-10-12",6,3006
"2017-10-12",7,19
"2013-07-09",1,5309
"2012-10-31",1,5239
"2013-07-09",5,596
"2013-07-09",6,2331
"2013-07-09",7,7
"2012-10-31",5,581
"2012-10-31",6,1816
"2012-10-31",7,7
"2017-04-12",1,3172
"2017-04-12",3,2
"2017-04-12",5,30
"2017-04-12",6,105
"2009-04-06",1,5566
"2009-04-06",4,1
"2009-04-06",5,293
"2009-04-06",6,1697
"2016-04-05",1,5446
"2016-04-05",3,2
"2016-04-05",5,571
"2016-04-05",6,2272
"2016-04-05",7,7
"2013-12-20",1,5301
"2016-12-27",1,3172
"2013-12-20",5,543
"2016-12-27",3,2
"2013-12-20",6,2272
"2013-12-20",7,7
"2016-12-27",5,30
"2016-12-27",6,105
"2008-10-10",1,5499
"2008-10-10",4,1
"2008-10-10",5,237
"2008-10-10",6,1697
"2012-03-26",1,7408
"2012-07-13",1,7408
"2012-03-26",4,1
"2012-03-26",5,711
"2012-07-13",4,1
"2012-03-26",6,1996
"2012-07-13",5,725
"2012-03-26",7,6
"2012-07-13",6,2247
"2012-07-13",7,6
"2012-12-11",1,5250
"2012-12-11",5,592
"2012-12-11",6,2326
"2012-12-11",7,7
"2015-07-03",1,5321
"2015-07-03",5,543
"2015-07-03",6,2271
"2015-07-03",7,7
"2014-09-08",1,5304
"2014-09-08",5,543
"2014-09-08",6,2272
"2014-09-08",7,7
"2009-09-25",1,6868
"2009-09-25",4,1
"2009-09-25",5,293
"2009-09-25",6,1697
"2010-04-01",1,7257
"2010-04-01",4,1
"2014-03-28",1,5303
"2010-04-01",5,549
"2010-04-01",6,1839
"2010-04-01",7,3
"2014-03-28",5,543
"2014-03-28",6,2272
"2014-03-28",7,7
"2009-06-17",1,6702
"2009-06-17",4,1
"2009-06-17",5,293
"2009-06-17",6,1697
"2018-07-11",1,13593
"2018-07-11",3,2
"2018-07-11",4,4
"2018-07-11",5,1072
"2018-07-11",6,3006
"2012-01-18",1,7338
"2018-07-11",7,19
"2012-01-18",4,1
"2012-01-18",5,549
"2012-01-18",6,1839
"2012-01-18",7,3
"2013-02-20",1,5264
"2013-02-20",5,596
"2013-02-20",6,2326
"2015-01-19",1,5356
"2013-02-20",7,7
"2017-07-24",1,3172
"2017-07-24",3,2
"2015-01-19",5,543
"2015-01-19",6,2272
"2017-07-24",5,30
"2015-01-19",7,7
"2017-07-24",6,105
"2017-12-22",1,13593
"2011-09-05",1,7336
"2017-12-22",3,2
"2017-12-22",4,4
"2011-09-05",4,1
"2017-12-22",5,1072
"2011-09-05",5,549
"2017-12-22",6,3006
"2011-09-05",6,1839
"2017-12-22",7,19
"2011-09-05",7,3
"2009-12-16",1,6868
"2010-07-26",1,7274
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,293
"2010-07-26",5,549
"2009-12-16",6,1697
"2010-07-26",6,1839
"2010-07-26",7,3
"2016-07-04",1,3960
"2016-07-04",3,2
"2016-07-04",5,384
"2016-07-04",6,609
"2016-07-04",7,5
"2016-10-07",1,3172
"2016-10-07",3,2
"2016-10-07",5,30
"2016-10-07",6,105
"2015-10-01",1,5321
"2015-10-01",5,543
"2015-10-01",6,2271
"2015-10-01",7,7
"2013-09-10",1,5309
"2013-09-10",5,596
"2013-09-10",6,2331
"2013-09-10",7,7
"2008-12-17",1,5501
"2008-12-17",4,1
"2008-12-17",5,237
"2008-12-17",6,1697
"2011-06-10",1,7336
"2011-06-10",4,1
"2011-06-10",5,549
"2011-06-10",6,1839
"2011-06-10",7,3
"2007-12-19",1,2622
"2007-12-19",6,1
"2016-01-04",1,5443
"2016-01-04",3,2
"2016-01-04",5,571
"2016-01-04",6,2272
"2016-01-04",7,7
"2018-04-09",1,13593
"2018-04-09",3,2
"2018-04-09",4,4
"2018-04-09",5,1072
"2018-04-09",6,3006
"2018-04-09",7,19
"2008-06-27",1,5499
"2008-06-27",4,1
"2008-06-27",5,237
"2008-06-27",6,1697
"2010-11-17",1,7274
"2010-11-17",4,1
"2010-11-17",5,549
"2010-11-17",6,1839
"2010-11-17",7,3
"2013-05-21",1,5337
"2013-05-21",5,596
"2013-05-21",6,2331
"2013-05-21",7,7
"2015-04-09",1,5304
"2011-02-21",1,7300
"2015-04-09",5,543
"2015-04-09",6,2271
"2015-04-09",7,7
"2011-02-21",4,1
"2011-02-21",5,549
"2011-02-21",6,1839
"2011-02-21",7,3
