"snapshot","national","international"
"2013-07-09",17879,10265
"2015-01-19",17875,10401
"2008-12-17",6282,8320
"2018-07-11",20431,15212
"2011-02-21",14409,9511
"2008-06-27",6121,8302
"2013-12-20",17818,10264
"2017-12-22",20431,15212
"2014-03-28",17828,10267
"2015-04-09",18050,10559
"2008-10-10",6267,8320
"2013-09-10",17879,10265
"2009-04-06",6920,8555
"2012-07-13",17519,12288
"2014-09-08",17819,10346
"2016-10-07",16089,8979
"2010-07-26",14074,9419
"2016-07-04",16630,9176
"2018-04-09",20431,15212
"2016-01-04",18053,10577
"2016-04-05",18054,10590
"2011-06-10",15205,10040
"2012-01-18",16630,10911
"2008-04-01",5880,9178
"2010-04-01",14074,9329
"2017-10-12",20402,15212
"2017-07-24",16089,8977
"2009-09-25",13631,8930
"2017-04-12",16089,8979
"2007-12-19",4534,3572
"2009-12-16",13631,8930
"2011-09-05",15214,10040
"2010-11-17",14211,9477
"2012-12-11",17845,10126
"2015-10-01",18051,10561
"2016-12-27",16089,8979
"2009-06-17",13204,8772
"2013-02-20",17933,10197
"2012-10-31",17300,9818
"2013-05-21",17939,10265
"2012-03-26",17153,11380
"2015-07-03",18051,10561
