"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3654,9526,3120,69,0
"2015-01-19",3585,9503,3173,76,0
"2008-12-17",1817,2842,137,0,0
"2018-07-11",4150,10877,3407,130,0
"2011-02-21",2831,6197,1762,128,0
"2008-06-27",1785,2754,137,0,0
"2013-12-20",3617,9536,3058,73,0
"2017-12-22",4150,10877,3407,130,0
"2014-03-28",3621,9506,3007,73,0
"2015-04-09",3598,9530,3171,78,0
"2008-10-10",1816,2838,137,0,0
"2013-09-10",3654,9523,3123,69,0
"2009-04-06",1848,2849,137,0,0
"2012-07-13",3925,9594,2902,141,0
"2014-09-08",3617,9557,3008,74,0
"2016-10-07",3183,8834,2034,2,0
"2010-07-26",2794,6122,1733,25,0
"2016-07-04",3349,9082,2353,18,0
"2018-04-09",4150,10877,3407,130,0
"2016-01-04",3589,9536,3171,79,0
"2016-04-05",3653,9564,3188,83,0
"2011-06-10",3563,8430,2252,128,0
"2012-01-18",3765,9212,2456,132,0
"2008-04-01",1497,2411,137,0,0
"2010-04-01",3080,5651,902,25,0
"2017-10-12",4150,10872,3386,127,0
"2017-07-24",3183,8834,2034,2,0
"2009-09-25",1990,3190,165,0,0
"2017-04-12",3183,8834,2034,2,0
"2007-12-19",1464,2422,128,0,0
"2009-12-16",1990,3190,165,0,0
"2011-09-05",3561,8432,2252,130,0
"2010-11-17",2800,6167,1750,25,0
"2012-12-11",3610,9438,3115,68,0
"2015-10-01",3594,9531,3172,78,0
"2016-12-27",3183,8834,2034,2,0
"2009-06-17",1848,2849,137,0,0
"2013-02-20",3637,9523,3116,69,0
"2012-10-31",3527,9355,2835,65,0
"2013-05-21",3680,9547,3121,69,0
"2012-03-26",3916,9483,2559,140,0
"2015-07-03",3594,9532,3171,78,0
