"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",187,78,0,0,0
"2013-02-20",1144,467,0,0,0
"2012-10-31",1114,425,0,0,0
"2013-05-21",1163,493,0,0,0
"2012-03-26",519,150,0,0,0
"2015-07-03",1630,943,0,0,0
"2013-07-09",1167,497,0,0,0
"2015-01-19",1588,928,0,0,0
"2008-12-17",166,60,0,0,0
"2018-07-11",2110,1389,24,0,0
"2011-02-21",891,228,0,0,0
"2008-06-27",303,85,0,0,0
"2013-12-20",1182,512,0,0,0
"2017-12-22",1972,1310,25,0,0
"2014-03-28",1207,512,0,0,0
"2015-04-09",1624,954,0,0,0
"2008-10-10",179,63,0,0,0
"2013-09-10",1183,512,0,0,0
"2009-04-06",171,60,0,0,0
"2012-07-13",977,301,0,0,0
"2014-09-08",1297,650,0,0,0
"2016-10-07",1792,1163,6,0,0
"2010-07-26",718,174,0,0,0
"2016-07-04",1769,1161,5,0,0
"2018-04-09",2068,1358,25,0,0
"2016-01-04",1387,788,2,0,0
"2016-04-05",1775,1152,5,0,0
"2011-06-10",913,234,0,0,0
"2012-01-18",507,143,0,0,0
"2008-04-01",323,83,0,0,0
"2010-04-01",708,167,0,0,0
"2017-10-12",1968,1292,19,0,0
"2017-07-24",1911,1255,18,0,0
"2009-09-25",227,56,0,0,0
"2017-04-12",1918,1269,18,0,0
"2007-12-19",322,83,0,0,0
"2009-12-16",626,125,0,0,0
"2011-09-05",915,234,0,0,0
"2010-11-17",886,227,0,0,0
"2018-09-28",2179,1500,24,0,0
"2012-12-11",1113,425,0,0,0
"2015-10-01",1615,982,0,0,0
"2016-12-27",1809,1248,18,0,0
