"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",180,85,0,0,0
"2013-02-20",1057,554,0,0,0
"2012-10-31",1028,511,0,0,0
"2013-05-21",1075,581,0,0,0
"2012-03-26",504,165,0,0,0
"2015-07-03",1459,1110,4,0,0
"2013-07-09",1078,586,0,0,0
"2015-01-19",1418,1094,4,0,0
"2008-12-17",160,66,0,0,0
"2018-07-11",1930,1547,45,1,0
"2011-02-21",814,305,0,0,0
"2008-06-27",296,92,0,0,0
"2013-12-20",1090,604,0,0,0
"2017-12-22",1782,1478,46,1,0
"2014-03-28",1116,603,0,0,0
"2015-04-09",1454,1120,4,0,0
"2008-10-10",173,69,0,0,0
"2013-09-10",1091,604,0,0,0
"2009-04-06",165,66,0,0,0
"2012-07-13",894,384,0,0,0
"2014-09-08",1200,743,4,0,0
"2016-10-07",1604,1337,19,1,0
"2010-07-26",653,239,0,0,0
"2016-07-04",1581,1336,18,0,0
"2018-04-09",1890,1514,46,1,0
"2016-01-04",1230,932,15,0,0
"2016-04-05",1587,1327,18,0,0
"2011-06-10",835,312,0,0,0
"2012-01-18",492,158,0,0,0
"2008-04-01",316,90,0,0,0
"2010-04-01",647,228,0,0,0
"2017-10-12",1775,1465,38,1,0
"2017-07-24",1725,1420,38,1,0
"2009-09-25",217,66,0,0,0
"2017-04-12",1730,1436,38,1,0
"2007-12-19",315,90,0,0,0
"2009-12-16",561,190,0,0,0
"2011-09-05",837,312,0,0,0
"2010-11-17",809,304,0,0,0
"2018-09-28",1999,1658,45,1,0
"2012-12-11",1027,511,0,0,0
"2015-10-01",1448,1145,4,0,0
"2016-12-27",1623,1414,37,1,0
