"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",45,60,0,0,0
"2018-04-09",45,60,0,0,0
"2018-07-11",45,60,0,0,0
"2018-09-28",45,60,0,0,0
"2019-01-01",45,60,0,0,0
"2019-04-06",45,67,0,0,0
"2019-07-01",45,67,0,0,0
"2019-10-09",45,67,0,0,0
"2020-01-01",45,67,0,0,0
"2020-04-01",45,67,0,0,0
"2020-07-01",52,70,0,0,0
"2020-10-01",52,70,0,0,0
"2021-01-01",52,70,0,0,0
"2021-04-01",52,70,0,0,0
"2021-07-01",54,72,0,0,0
"2021-10-01",54,72,0,0,0
"2022-01-01",54,72,0,0,0
"2022-04-01",96,85,0,0,0
"2022-07-01",96,85,0,0,0
"2022-10-01",96,85,0,0,0
"2023-01-01",315,132,0,0,0
"2023-04-01",318,132,0,0,0
"2023-07-01",362,206,0,0,0
"2023-10-01",365,207,0,0,0
"2024-01-01",365,207,0,0,0
