"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",68,37,0,0,0
"2018-04-09",68,37,0,0,0
"2018-07-11",68,37,0,0,0
"2018-09-28",68,37,0,0,0
"2019-01-01",68,37,0,0,0
"2019-04-06",67,45,0,0,0
"2019-07-01",67,45,0,0,0
"2019-10-09",67,45,0,0,0
"2020-01-01",67,45,0,0,0
"2020-04-01",67,45,0,0,0
"2020-07-01",73,49,0,0,0
"2020-10-01",73,49,0,0,0
"2021-01-01",73,49,0,0,0
"2021-04-01",73,49,0,0,0
"2021-07-01",76,50,0,0,0
"2021-10-01",76,50,0,0,0
"2022-01-01",76,50,0,0,0
"2022-04-01",123,58,0,0,0
"2022-07-01",123,58,0,0,0
"2022-10-01",123,58,0,0,0
"2023-01-01",390,57,0,0,0
"2023-04-01",393,57,0,0,0
"2023-07-01",498,70,0,0,0
"2023-10-01",499,73,0,0,0
"2024-01-01",499,73,0,0,0
