"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",770,114,0,0,0
"2015-04-09",847,116,0,0,0
"2008-10-10",484,102,0,0,0
"2013-09-10",629,111,0,0,0
"2009-04-06",456,105,0,0,0
"2012-07-13",547,109,0,0,0
"2014-09-08",824,114,0,0,0
"2016-10-07",861,116,0,0,0
"2010-07-26",466,97,0,0,0
"2016-07-04",911,115,0,0,0
"2018-04-09",973,138,0,0,0
"2016-01-04",876,117,0,0,0
"2016-04-05",903,117,0,0,0
"2011-06-10",464,33,0,0,0
"2012-01-18",465,32,0,0,0
"2008-04-01",477,102,0,0,0
"2010-04-01",461,97,0,0,0
"2017-10-12",879,126,0,0,0
"2017-07-24",882,128,0,0,0
"2019-01-01",1010,140,0,0,0
"2009-09-25",445,97,0,0,0
"2017-04-12",869,128,0,0,0
"2007-12-19",433,82,0,0,0
"2009-12-16",451,97,0,0,0
"2011-09-05",464,33,0,0,0
"2010-11-17",512,98,0,0,0
"2018-09-28",999,140,0,0,0
"2012-12-11",584,109,0,0,0
"2015-10-01",859,117,0,0,0
"2016-12-27",853,128,0,0,0
"2009-06-17",456,105,0,0,0
"2013-02-20",584,109,0,0,0
"2012-10-31",584,109,0,0,0
"2013-05-21",623,109,0,0,0
"2012-03-26",466,32,0,0,0
"2015-07-03",855,117,0,0,0
"2013-07-09",623,109,0,0,0
"2015-01-19",836,116,0,0,0
"2008-12-17",456,105,0,0,0
"2018-07-11",990,140,0,0,0
"2011-02-21",467,33,0,0,0
"2008-06-27",481,102,0,0,0
"2013-12-20",609,111,0,0,0
"2017-12-22",957,137,0,0,0
