"snapshot","national","international"
"2016-04-05",69,1
"2016-07-04",632,601
"2016-10-07",632,641
"2016-12-27",632,641
"2017-04-12",632,641
"2017-07-24",632,641
"2017-10-12",632,723
"2017-12-22",1057,912
"2018-04-09",1062,957
"2018-07-11",1063,957
"2018-09-28",1063,957
"2019-01-01",1208,2016
"2019-04-06",1677,2382
"2019-07-01",1677,2382
"2019-10-09",1677,2382
"2020-01-01",1677,2382
"2020-04-01",1679,2385
"2020-07-01",1948,2490
"2020-10-01",1948,2490
"2021-01-01",1948,2490
"2021-04-01",1946,2490
"2021-07-01",1943,2490
"2021-10-01",1943,2490
"2022-01-01",1943,2490
"2022-04-01",8038,3268
"2022-07-01",8025,3388
