"snapshot","kingdom","speciesCount"
"2016-04-05",1,69
"2016-07-04",1,977
"2016-07-04",4,5
"2016-07-04",6,21
"2016-10-07",1,1009
"2016-10-07",4,5
"2016-10-07",6,21
"2016-12-27",1,1009
"2016-12-27",4,5
"2016-12-27",6,21
"2017-04-12",1,1009
"2017-04-12",4,5
"2017-04-12",6,21
"2017-07-24",1,1009
"2017-07-24",4,5
"2017-07-24",6,21
"2017-10-12",1,1186
"2017-10-12",4,7
"2017-10-12",6,21
"2017-12-22",1,1600
"2017-12-22",4,7
"2017-12-22",6,21
"2018-04-09",1,1650
"2018-04-09",4,7
"2018-04-09",6,21
"2018-07-11",1,1651
"2018-07-11",4,7
"2018-07-11",6,21
"2018-09-28",1,1651
"2018-09-28",4,7
"2018-09-28",6,21
"2019-01-01",1,2389
"2019-01-01",3,2
"2019-01-01",4,100
"2019-01-01",6,228
"2019-04-06",1,2831
"2019-04-06",3,2
"2019-04-06",4,208
"2019-04-06",6,237
"2019-04-06",7,1
"2019-07-01",1,2831
"2019-07-01",3,2
"2019-07-01",4,208
"2019-07-01",6,237
"2019-07-01",7,1
"2019-10-09",1,2831
"2019-10-09",3,2
"2019-10-09",4,208
"2019-10-09",6,237
"2019-10-09",7,1
"2020-01-01",1,2831
"2020-01-01",3,2
"2020-01-01",4,208
"2020-01-01",6,237
"2020-01-01",7,1
"2020-04-01",1,2835
"2020-04-01",3,2
"2020-04-01",4,207
"2020-04-01",6,235
"2020-04-01",7,1
"2020-07-01",1,2844
"2020-07-01",3,3
"2020-07-01",4,478
"2020-07-01",6,238
"2020-07-01",7,1
"2020-10-01",1,2844
"2020-10-01",3,3
"2020-10-01",4,478
"2020-10-01",6,238
"2020-10-01",7,1
"2021-01-01",1,2844
"2021-01-01",3,3
"2021-01-01",4,478
"2021-01-01",6,238
"2021-01-01",7,1
"2021-04-01",1,2844
"2021-04-01",3,3
"2021-04-01",4,478
"2021-04-01",6,238
"2021-04-01",7,1
"2021-07-01",1,2841
"2021-07-01",3,3
"2021-07-01",4,478
"2021-07-01",6,238
"2021-07-01",7,1
"2021-10-01",1,2841
"2021-10-01",3,3
"2021-10-01",4,478
"2021-10-01",6,238
"2021-10-01",7,1
"2022-01-01",1,2841
"2022-01-01",3,3
"2022-01-01",4,478
"2022-01-01",6,238
"2022-01-01",7,1
"2022-04-01",1,6603
"2022-04-01",3,7
"2022-04-01",4,480
"2022-04-01",5,347
"2022-04-01",6,2445
"2022-04-01",7,12
"2022-04-01",8,1
"2022-07-01",1,6784
"2022-07-01",3,7
"2022-07-01",4,480
"2022-07-01",5,351
"2022-07-01",6,2269
"2022-07-01",7,14
"2022-07-01",8,1
