"snapshot","national","international"
"2010-11-17",0,20938
"2018-09-28",766,36913
"2012-12-11",0,18146
"2015-10-01",0,33471
"2016-12-27",0,35060
"2009-06-17",0,16540
"2013-02-20",0,18250
"2012-10-31",0,22632
"2013-05-21",0,20614
"2012-03-26",0,22378
"2015-07-03",0,31473
"2013-07-09",0,21968
"2015-01-19",0,28867
"2008-12-17",0,16884
"2018-07-11",766,36495
"2011-02-21",0,21015
"2008-06-27",0,16386
"2013-12-20",0,25620
"2017-12-22",766,36297
"2014-03-28",0,27548
"2015-04-09",0,30852
"2008-10-10",0,16688
"2020-04-01",924,41059
"2020-01-01",924,40525
"2013-09-10",0,24823
"2009-04-06",0,16284
"2012-07-13",0,23051
"2014-09-08",0,27779
"2016-10-07",0,34687
"2010-07-26",0,20108
"2016-07-04",0,34679
"2018-04-09",766,36566
"2016-01-04",0,33766
"2016-04-05",0,34450
"2011-06-10",0,21489
"2012-01-18",0,22115
"2008-04-01",0,15090
"2010-04-01",0,19468
"2017-10-12",0,36051
"2017-07-24",0,35653
"2019-07-01",776,39606
"2019-01-01",766,37671
"2009-09-25",0,17916
"2017-04-12",0,35510
"2007-12-19",0,14467
"2009-12-16",0,19258
"2019-10-09",924,39958
"2011-09-05",0,21534
"2019-04-06",776,38707
