"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4611
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4075
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5640
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1497
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4075
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4518
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",509
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38341
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1497
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48451
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16305
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5640
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4075
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3433
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37682
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5640
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1042
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3207
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",308
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37682
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5640
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12343
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2403
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",417
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38341
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10819
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",308
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1497
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4075
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",509
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",458
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35602
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38341
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",475
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16305
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36215
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",509
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2403
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38341
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38597
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13657
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48451
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16305
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",458
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",130
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35602
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48451
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",509
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38341
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37682
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48451
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16305
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12343
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",150
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1497
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2403
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3637
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5640
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2172
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2403
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48451
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2403
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3207
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",393
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1428
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4518
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37682
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1497
