"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"HUMAN_OBSERVATION",39875
"2017-07-24",6,"PRESERVED_SPECIMEN",1603
"2019-10-09",0,"PRESERVED_SPECIMEN",33
"2019-10-09",1,"PRESERVED_SPECIMEN",40923
"2020-04-01",0,"PRESERVED_SPECIMEN",33
"2020-04-01",1,"PRESERVED_SPECIMEN",40923
"2018-04-09",6,"PRESERVED_SPECIMEN",2414
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1603
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",40917
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",39112
"2018-04-09",1,"HUMAN_OBSERVATION",37643
"2018-07-11",1,"PRESERVED_SPECIMEN",40917
"2020-04-01",5,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",39112
"2019-10-09",1,"HUMAN_OBSERVATION",39875
"2019-01-01",5,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",23201
"2018-07-11",5,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",39875
"2020-01-01",0,"PRESERVED_SPECIMEN",33
"2018-04-09",6,"HUMAN_OBSERVATION",1694
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",19125
"2020-01-01",1,"PRESERVED_SPECIMEN",40923
"2018-09-28",1,"PRESERVED_SPECIMEN",40917
"2018-07-11",1,"HUMAN_OBSERVATION",37643
"2019-04-06",0,"PRESERVED_SPECIMEN",30
"2019-04-06",1,"PRESERVED_SPECIMEN",40923
"2020-01-01",5,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",39112
"2018-09-28",6,"PRESERVED_SPECIMEN",19125
"2018-07-11",6,"HUMAN_OBSERVATION",1694
"2017-12-22",6,"PRESERVED_SPECIMEN",1603
"2019-04-06",5,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"HUMAN_OBSERVATION",37643
"2019-04-06",6,"PRESERVED_SPECIMEN",32062
"2017-12-22",1,"HUMAN_OBSERVATION",37643
"2019-01-01",1,"HUMAN_OBSERVATION",37643
"2019-07-01",0,"PRESERVED_SPECIMEN",33
"2019-04-06",1,"HUMAN_OBSERVATION",39875
"2019-07-01",1,"PRESERVED_SPECIMEN",40923
"2018-09-28",6,"HUMAN_OBSERVATION",1694
"2017-12-22",6,"HUMAN_OBSERVATION",1694
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",39112
"2020-01-01",1,"HUMAN_OBSERVATION",39875
