"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",54,77,0,0,0
"2013-12-20",140,126,0,0,0
"2008-10-10",25,7,0,0,0
"2010-04-01",29,15,0,0,0
"2013-07-09",167,131,0,0,0
"2013-05-21",166,131,0,0,0
"2009-06-17",21,11,0,0,0
"2015-04-09",196,154,0,0,0
"2012-07-13",89,114,0,0,0
"2010-11-17",53,77,0,0,0
"2016-10-07",210,159,0,0,0
"2015-07-03",196,155,0,0,0
"2012-10-31",97,121,0,0,0
"2016-04-05",210,164,0,0,0
"2009-09-25",25,11,0,0,0
"2011-09-05",64,87,0,0,0
"2008-04-01",22,1,0,0,0
"2014-03-28",129,127,0,0,0
"2007-12-19",16,1,0,0,0
"2014-09-08",188,154,0,0,0
"2015-10-01",197,155,0,0,0
"2011-06-10",64,87,0,0,0
"2010-07-26",35,20,0,0,0
"2013-02-20",97,121,0,0,0
"2012-01-18",64,87,0,0,0
"2015-01-19",195,154,0,0,0
"2013-09-10",164,134,0,0,0
"2016-07-04",212,164,0,0,0
"2008-12-17",22,10,0,0,0
"2012-03-26",64,87,0,0,0
"2012-12-11",97,121,0,0,0
"2008-06-27",23,7,0,0,0
"2016-01-04",193,164,0,0,0
"2009-12-16",28,13,0,0,0
"2009-04-06",22,10,0,0,0
