"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",51,80,0,0,0
"2013-12-20",137,129,0,0,0
"2008-10-10",24,8,0,0,0
"2010-04-01",27,17,0,0,0
"2013-07-09",163,135,0,0,0
"2013-05-21",162,135,0,0,0
"2009-06-17",21,11,0,0,0
"2015-04-09",194,156,0,0,0
"2012-07-13",86,117,0,0,0
"2010-11-17",50,80,0,0,0
"2016-10-07",206,163,0,0,0
"2015-07-03",194,157,0,0,0
"2012-10-31",94,124,0,0,0
"2016-04-05",208,166,0,0,0
"2009-09-25",25,11,0,0,0
"2011-09-05",61,90,0,0,0
"2008-04-01",22,1,0,0,0
"2014-03-28",126,130,0,0,0
"2007-12-19",16,1,0,0,0
"2014-09-08",186,156,0,0,0
"2015-10-01",195,157,0,0,0
"2011-06-10",61,90,0,0,0
"2010-07-26",33,22,0,0,0
"2013-02-20",94,124,0,0,0
"2012-01-18",61,90,0,0,0
"2015-01-19",193,156,0,0,0
"2013-09-10",160,138,0,0,0
"2016-07-04",210,166,0,0,0
"2008-12-17",22,10,0,0,0
"2012-03-26",61,90,0,0,0
"2012-12-11",94,124,0,0,0
"2008-06-27",22,8,0,0,0
"2016-01-04",191,166,0,0,0
"2009-12-16",27,14,0,0,0
"2009-04-06",22,10,0,0,0
