"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",39,207,0,0,0
"2018-04-09",39,207,0,0,0
"2018-07-11",39,207,0,0,0
"2018-09-28",39,207,0,0,0
"2019-01-01",268,296,0,0,0
"2019-04-06",276,307,0,0,0
"2019-07-01",274,310,0,0,0
"2019-10-09",274,310,0,0,0
"2020-01-01",274,310,0,0,0
"2020-04-01",274,310,0,0,0
"2020-07-01",273,312,0,0,0
"2020-10-01",273,312,0,0,0
"2021-01-01",273,312,0,0,0
"2021-04-01",273,312,0,0,0
"2021-07-01",269,313,0,0,0
"2021-10-01",269,313,0,0,0
"2022-01-01",269,313,0,0,0
"2022-04-01",270,314,0,0,0
"2022-07-01",270,314,0,0,0
"2022-10-01",270,314,0,0,0
"2023-01-01",270,314,0,0,0
"2023-04-01",270,314,0,0,0
"2023-07-01",270,314,0,0,0
"2023-10-01",278,318,0,0,0
"2024-01-01",278,318,0,0,0
"2024-04-01",278,318,0,0,0
"2024-07-01",279,319,0,0,0
