"snapshot","national","international"
"2017-12-22",181640,0
"2018-04-09",181640,0
"2018-07-11",181640,0
"2018-09-28",181841,0
"2019-01-01",192147,662
"2019-04-06",251812,662
"2019-07-01",252006,662
"2019-10-09",252006,662
"2020-01-01",252006,662
"2020-04-01",254394,662
"2020-07-01",304677,662
"2020-10-01",304677,662
"2021-01-01",304677,662
"2021-04-01",304677,662
"2021-07-01",340637,662
"2021-10-01",340637,662
"2022-01-01",340637,662
"2022-04-01",365355,662
"2022-07-01",365355,662
"2022-10-01",365355,662
"2023-01-01",365355,662
"2023-04-01",365355,662
"2023-07-01",365355,662
"2023-10-01",419131,662
"2024-01-01",419131,662
"2024-04-01",419131,662
"2024-07-01",514010,662
