"snapshot","kingdom","speciesCount"
"2017-12-22",1,248
"2018-04-09",1,248
"2018-07-11",1,248
"2018-09-28",1,248
"2019-01-01",1,385
"2019-01-01",6,5
"2019-04-06",1,392
"2019-04-06",6,5
"2019-07-01",1,393
"2019-07-01",6,5
"2019-10-09",1,393
"2019-10-09",6,5
"2020-01-01",1,393
"2020-01-01",6,5
"2020-04-01",1,393
"2020-04-01",6,5
"2020-07-01",1,394
"2020-07-01",6,5
"2020-10-01",1,394
"2020-10-01",6,5
"2021-01-01",1,394
"2021-01-01",6,5
"2021-04-01",1,394
"2021-04-01",6,5
"2021-07-01",1,391
"2021-07-01",6,5
"2021-10-01",1,391
"2021-10-01",6,5
"2022-01-01",1,391
"2022-01-01",6,5
"2022-04-01",1,393
"2022-04-01",6,5
"2022-07-01",1,393
"2022-07-01",6,5
"2022-10-01",1,393
"2022-10-01",6,5
"2023-01-01",1,393
"2023-01-01",6,5
"2023-04-01",1,393
"2023-04-01",6,5
"2023-07-01",1,393
"2023-07-01",6,5
"2023-10-01",1,405
"2023-10-01",6,5
"2024-01-01",1,405
"2024-01-01",6,5
"2024-04-01",1,405
"2024-04-01",6,5
"2024-07-01",1,408
"2024-07-01",6,5
