"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172444
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9196
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174129
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9309
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6055
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1849
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233624
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9393
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6103
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
