"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",59,331,404,268,0
"2018-04-09",65,345,404,268,0
"2018-07-11",98,377,404,268,0
"2018-09-28",110,396,416,272,0
"2019-01-01",137,466,420,272,0
"2019-04-06",256,577,417,369,0
"2019-07-01",261,581,417,369,0
"2019-10-09",854,1448,424,371,0
"2020-01-01",891,1501,425,371,0
"2020-04-01",1119,1593,432,372,0
"2020-07-01",1216,1684,425,398,0
"2020-10-01",1235,1710,425,398,0
"2021-01-01",1238,1716,426,398,0
