"snapshot","national","international"
"2007-12-19",1,1264
"2008-04-01",1,1606
"2008-06-27",1,2255
"2008-10-10",1,2302
"2008-12-17",1,2315
"2009-04-06",1,2265
"2009-06-17",1,2270
"2009-09-25",1,2494
"2009-12-16",1,2718
"2010-04-01",1,2737
"2010-07-26",1,2715
"2010-11-17",1,2864
"2011-02-21",1,2870
"2011-06-10",1,2886
"2011-09-05",1,2886
"2012-01-18",1,2853
"2012-03-26",1,2736
"2012-07-13",1,2792
"2012-10-31",1,2849
"2012-12-11",1,1990
"2013-02-20",1,2104
"2013-05-21",1,2205
"2013-07-09",1,2997
"2013-09-10",1,3044
"2013-12-20",1,3109
"2014-03-28",1,3902
"2014-09-08",1,3944
"2015-01-19",1,4113
"2015-04-09",1,4233
"2015-07-03",1,4424
"2015-10-01",1,4538
"2016-01-04",1,4477
"2016-04-05",1,4511
"2016-07-04",1,4567
"2016-10-07",1,4591
"2016-12-27",1,4701
"2017-04-12",1,4758
"2017-07-24",1,4862
"2017-10-12",1,4868
"2017-12-22",138,5034
"2018-04-09",138,4949
"2018-07-11",138,4765
"2018-09-28",138,4777
"2019-01-01",138,5070
"2019-04-06",140,5134
"2019-07-01",140,5193
"2019-10-09",140,6480
"2020-01-01",140,5193
"2020-04-01",140,5401
"2020-07-01",147,5476
"2020-10-01",147,5508
"2021-01-01",147,5533
"2021-04-01",147,5635
"2021-07-01",150,5696
