"snapshot","kingdom","speciesCount"
"2007-12-19",1,398
"2007-12-19",3,2
"2007-12-19",4,24
"2007-12-19",5,215
"2007-12-19",6,627
"2007-12-19",7,83
"2008-04-01",1,674
"2008-04-01",3,2
"2008-04-01",4,24
"2008-04-01",5,215
"2008-04-01",6,691
"2008-04-01",7,83
"2008-06-27",1,874
"2008-06-27",3,11
"2008-06-27",4,51
"2008-06-27",5,246
"2008-06-27",6,1014
"2008-06-27",7,83
"2008-10-10",1,903
"2008-10-10",3,11
"2008-10-10",4,51
"2008-10-10",5,249
"2008-10-10",6,1030
"2008-10-10",7,83
"2008-12-17",1,924
"2008-12-17",3,11
"2008-12-17",4,51
"2008-12-17",5,250
"2008-12-17",6,1037
"2008-12-17",7,83
"2009-04-06",1,986
"2009-04-06",3,11
"2009-04-06",4,51
"2009-04-06",5,250
"2009-04-06",6,1071
"2009-04-06",7,83
"2009-06-17",1,990
"2009-06-17",3,11
"2009-06-17",4,52
"2009-06-17",5,250
"2009-06-17",6,1071
"2009-06-17",7,83
"2009-09-25",1,1005
"2009-09-25",3,11
"2009-09-25",4,52
"2009-09-25",5,301
"2009-09-25",6,1229
"2009-09-25",7,84
"2009-12-16",1,1191
"2009-12-16",3,11
"2009-12-16",4,52
"2009-12-16",5,306
"2009-12-16",6,1262
"2009-12-16",7,84
"2010-04-01",1,1194
"2010-04-01",3,11
"2010-04-01",4,52
"2010-04-01",5,307
"2010-04-01",6,1277
"2010-04-01",7,84
"2010-07-26",1,1197
"2010-07-26",3,10
"2010-07-26",4,52
"2010-07-26",5,307
"2010-07-26",6,1253
"2010-07-26",7,84
"2010-11-17",1,1271
"2010-11-17",3,11
"2010-11-17",4,56
"2010-11-17",5,306
"2010-11-17",6,1314
"2010-11-17",7,89
"2011-02-21",1,1271
"2011-02-21",3,11
"2011-02-21",4,56
"2011-02-21",5,311
"2011-02-21",6,1311
"2011-02-21",7,89
"2011-06-10",1,1275
"2011-06-10",3,11
"2011-06-10",4,57
"2011-06-10",5,321
"2011-06-10",6,1312
"2011-06-10",7,89
"2011-09-05",1,1274
"2011-09-05",3,11
"2011-09-05",4,57
"2011-09-05",5,321
"2011-09-05",6,1313
"2011-09-05",7,89
"2012-01-18",1,1274
"2012-01-18",3,11
"2012-01-18",4,55
"2012-01-18",5,319
"2012-01-18",6,1284
"2012-01-18",7,89
"2012-03-26",1,1179
"2012-03-26",3,11
"2012-03-26",4,55
"2012-03-26",5,293
"2012-03-26",6,1303
"2012-03-26",7,89
"2012-07-13",1,1220
"2012-07-13",3,11
"2012-07-13",4,54
"2012-07-13",5,294
"2012-07-13",6,1312
"2012-07-13",7,89
"2012-10-31",1,1300
"2012-10-31",3,11
"2012-10-31",4,54
"2012-10-31",5,293
"2012-10-31",6,1322
"2012-10-31",7,89
"2012-12-11",1,1300
"2012-12-11",3,11
"2012-12-11",4,54
"2012-12-11",5,293
"2012-12-11",6,1325
"2012-12-11",7,89
"2013-02-20",1,1394
"2013-02-20",3,11
"2013-02-20",4,54
"2013-02-20",5,293
"2013-02-20",6,1335
"2013-02-20",7,89
"2013-05-21",1,1452
"2013-05-21",3,11
"2013-05-21",4,54
"2013-05-21",5,293
"2013-05-21",6,1338
"2013-05-21",7,89
"2013-07-09",1,1432
"2013-07-09",3,11
"2013-07-09",4,54
"2013-07-09",5,293
"2013-07-09",6,1338
"2013-07-09",7,89
"2013-09-10",1,1446
"2013-09-10",3,11
"2013-09-10",4,54
"2013-09-10",5,293
"2013-09-10",6,1338
"2013-09-10",7,89
"2013-12-20",1,1333
"2013-12-20",3,10
"2013-12-20",4,53
"2013-12-20",5,293
"2013-12-20",6,1331
"2013-12-20",7,89
"2014-03-28",1,1636
"2014-03-28",3,11
"2014-03-28",4,55
"2014-03-28",5,326
"2014-03-28",6,1806
"2014-03-28",7,89
"2014-09-08",1,1677
"2014-09-08",3,12
"2014-09-08",4,55
"2014-09-08",5,331
"2014-09-08",6,1798
"2014-09-08",7,89
"2015-01-19",1,1711
"2015-01-19",3,12
"2015-01-19",4,56
"2015-01-19",5,417
"2015-01-19",6,1846
"2015-01-19",7,89
"2015-04-09",1,1749
"2015-04-09",3,12
"2015-04-09",4,58
"2015-04-09",5,426
"2015-04-09",6,1917
"2015-04-09",7,89
"2015-07-03",1,1774
"2015-07-03",3,12
"2015-07-03",4,58
"2015-07-03",5,427
"2015-07-03",6,2081
"2015-07-03",7,89
"2015-10-01",1,1786
"2015-10-01",3,12
"2015-10-01",4,59
"2015-10-01",5,427
"2015-10-01",6,2180
"2015-10-01",7,89
"2016-01-04",1,1805
"2016-01-04",3,12
"2016-01-04",4,59
"2016-01-04",5,391
"2016-01-04",6,2119
"2016-01-04",7,106
"2016-04-05",1,1815
"2016-04-05",3,12
"2016-04-05",4,59
"2016-04-05",5,391
"2016-04-05",6,2128
"2016-04-05",7,106
"2016-07-04",1,1843
"2016-07-04",3,12
"2016-07-04",4,59
"2016-07-04",5,400
"2016-07-04",6,2147
"2016-07-04",7,106
"2016-10-07",1,1852
"2016-10-07",3,12
"2016-10-07",4,59
"2016-10-07",5,400
"2016-10-07",6,2162
"2016-10-07",7,106
"2016-12-27",1,1900
"2016-12-27",3,12
"2016-12-27",4,59
"2016-12-27",5,401
"2016-12-27",6,2223
"2016-12-27",7,106
"2017-04-12",1,1946
"2017-04-12",3,12
"2017-04-12",4,59
"2017-04-12",5,399
"2017-04-12",6,2236
"2017-04-12",7,106
"2017-07-24",1,2046
"2017-07-24",3,12
"2017-07-24",4,59
"2017-07-24",5,397
"2017-07-24",6,2242
"2017-07-24",7,106
"2017-10-12",1,2048
"2017-10-12",3,12
"2017-10-12",4,59
"2017-10-12",5,399
"2017-10-12",6,2244
"2017-10-12",7,106
"2017-12-22",1,2074
"2017-12-22",3,13
"2017-12-22",4,60
"2017-12-22",5,472
"2017-12-22",6,2363
"2017-12-22",7,107
"2018-04-09",1,2111
"2018-04-09",3,13
"2018-04-09",4,60
"2018-04-09",5,475
"2018-04-09",6,2369
"2018-04-09",7,107
"2018-07-11",1,2137
"2018-07-11",3,13
"2018-07-11",4,61
"2018-07-11",5,411
"2018-07-11",6,2230
"2018-07-11",7,106
"2018-09-28",1,2147
"2018-09-28",3,13
"2018-09-28",4,61
"2018-09-28",5,411
"2018-09-28",6,2232
"2018-09-28",7,106
"2019-01-01",1,2186
"2019-01-01",3,13
"2019-01-01",4,61
"2019-01-01",5,486
"2019-01-01",6,2406
"2019-01-01",7,107
"2019-04-06",1,2200
"2019-04-06",3,13
"2019-04-06",4,64
"2019-04-06",5,494
"2019-04-06",6,2446
"2019-04-06",7,107
"2019-07-01",1,2245
"2019-07-01",3,13
"2019-07-01",4,64
"2019-07-01",5,508
"2019-07-01",6,2463
"2019-07-01",7,107
"2019-10-09",1,2275
"2019-10-09",3,15
"2019-10-09",4,140
"2019-10-09",5,960
"2019-10-09",6,3197
"2019-10-09",7,111
"2020-01-01",1,2172
"2020-01-01",3,13
"2020-01-01",4,64
"2020-01-01",5,514
"2020-01-01",6,2543
"2020-01-01",7,107
"2020-04-01",1,2348
"2020-04-01",3,13
"2020-04-01",4,64
"2020-04-01",5,517
"2020-04-01",6,2571
"2020-04-01",7,107
"2020-07-01",1,2368
"2020-07-01",3,13
"2020-07-01",4,64
"2020-07-01",5,515
"2020-07-01",6,2635
"2020-07-01",7,107
"2020-10-01",1,2384
"2020-10-01",3,13
"2020-10-01",4,64
"2020-10-01",5,516
"2020-10-01",6,2649
"2020-10-01",7,107
"2021-01-01",1,2391
"2021-01-01",3,13
"2021-01-01",4,61
"2021-01-01",5,518
"2021-01-01",6,2665
"2021-01-01",7,107
"2021-04-01",1,2497
"2021-04-01",3,13
"2021-04-01",4,48
"2021-04-01",5,518
"2021-04-01",6,2673
"2021-04-01",7,108
"2021-07-01",1,2521
"2021-07-01",3,13
"2021-07-01",4,48
"2021-07-01",5,518
"2021-07-01",6,2710
"2021-07-01",7,108
