"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",286,20,0,0,0
"2008-04-01",296,24,0,0,0
"2008-06-27",339,25,0,0,0
"2008-10-10",350,31,0,0,0
"2008-12-17",361,30,0,0,0
"2009-04-06",449,40,0,0,0
"2009-06-17",450,41,0,0,0
"2009-09-25",503,52,0,0,0
"2009-12-16",512,55,0,0,0
"2010-04-01",519,55,0,0,0
"2010-07-26",522,56,0,0,0
"2010-11-17",276,98,0,0,0
"2011-02-21",531,133,0,0,0
"2011-06-10",530,134,0,0,0
"2011-09-05",530,134,0,0,0
"2012-01-18",537,131,0,0,0
"2012-03-26",530,131,0,0,0
"2012-07-13",528,129,0,0,0
"2012-10-31",555,145,0,0,0
"2012-12-11",559,145,0,0,0
"2013-02-20",560,151,0,0,0
"2013-05-21",563,151,0,0,0
"2013-07-09",563,151,0,0,0
"2013-09-10",570,160,0,0,0
"2013-12-20",568,160,0,0,0
"2014-03-28",722,226,0,0,0
"2014-09-08",722,236,0,0,0
"2015-01-19",751,240,0,0,0
"2015-04-09",841,250,0,0,0
"2015-07-03",890,258,0,0,0
"2015-10-01",902,262,0,0,0
"2016-01-04",894,260,0,0,0
"2016-04-05",903,271,0,0,0
"2016-07-04",919,273,0,0,0
"2016-10-07",929,270,0,0,0
"2016-12-27",1012,279,0,0,0
"2017-04-12",1057,295,0,0,0
"2017-07-24",1160,306,0,0,0
"2017-10-12",1163,309,0,0,0
"2017-12-22",1230,319,0,0,0
"2018-04-09",1260,333,0,0,0
"2018-07-11",1276,343,0,0,0
"2018-09-28",1290,354,0,0,0
"2019-01-01",1314,373,0,0,0
"2019-04-06",1316,401,0,0,0
"2019-07-01",1366,410,0,0,0
"2019-10-09",1390,425,0,0,0
"2020-01-01",1366,421,0,0,0
"2020-04-01",1426,451,0,0,0
"2020-07-01",1452,469,0,0,0
"2020-10-01",1475,503,0,0,0
"2021-01-01",1497,516,0,0,0
"2021-04-01",1506,528,0,0,0
"2021-07-01",1527,543,0,0,0
