"snapshot","occurrenceCount"
"2007-12-19",7526
"2008-04-01",8998
"2008-06-27",15116
"2008-10-10",15920
"2008-12-17",16261
"2009-04-06",17039
"2009-06-17",17884
"2009-09-25",19402
"2009-12-16",20161
"2010-04-01",20388
"2010-07-26",20254
"2010-11-17",28408
"2011-02-21",29746
"2011-06-10",30568
"2011-09-05",30556
"2012-01-18",30299
"2012-03-26",24300
"2012-07-13",26323
"2012-10-31",25042
"2012-12-11",24936
"2013-02-20",25538
"2013-05-21",27674
"2013-07-09",26867
"2013-09-10",28624
"2013-12-20",28150
"2014-03-28",35929
"2014-09-08",38674
"2015-01-19",40017
"2015-04-09",39798
"2015-07-03",42358
"2015-10-01",43128
"2016-01-04",43081
"2016-04-05",43400
"2016-07-04",43574
"2016-10-07",44691
"2016-12-27",49230
"2017-04-12",49755
"2017-07-24",51331
"2017-10-12",50812
"2017-12-22",55065
"2018-04-09",55361
"2018-07-11",53196
"2018-09-28",53329
"2019-01-01",56727
"2019-04-06",61307
"2019-07-01",62446
"2019-10-09",65999
"2020-01-01",62503
"2020-04-01",65041
"2020-07-01",69331
"2020-10-01",70311
"2021-01-01",70634
"2021-04-01",72710
"2021-07-01",76017
