"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",306,0,0,0,0
"2008-04-01",320,0,0,0,0
"2008-06-27",364,0,0,0,0
"2008-10-10",381,0,0,0,0
"2008-12-17",391,0,0,0,0
"2009-04-06",489,0,0,0,0
"2009-06-17",491,0,0,0,0
"2009-09-25",554,1,0,0,0
"2009-12-16",566,1,0,0,0
"2010-04-01",573,1,0,0,0
"2010-07-26",577,1,0,0,0
"2010-11-17",374,0,0,0,0
"2011-02-21",663,1,0,0,0
"2011-06-10",663,1,0,0,0
"2011-09-05",663,1,0,0,0
"2012-01-18",667,1,0,0,0
"2012-03-26",660,1,0,0,0
"2012-07-13",656,1,0,0,0
"2012-10-31",699,1,0,0,0
"2012-12-11",703,1,0,0,0
"2013-02-20",710,1,0,0,0
"2013-05-21",713,1,0,0,0
"2013-07-09",713,1,0,0,0
"2013-09-10",728,2,0,0,0
"2013-12-20",726,2,0,0,0
"2014-03-28",946,2,0,0,0
"2014-09-08",956,2,0,0,0
"2015-01-19",989,2,0,0,0
"2015-04-09",1089,2,0,0,0
"2015-07-03",1146,2,0,0,0
"2015-10-01",1162,2,0,0,0
"2016-01-04",1152,2,0,0,0
"2016-04-05",1171,3,0,0,0
"2016-07-04",1189,3,0,0,0
"2016-10-07",1196,3,0,0,0
"2016-12-27",1288,3,0,0,0
"2017-04-12",1349,3,0,0,0
"2017-07-24",1463,3,0,0,0
"2017-10-12",1469,3,0,0,0
"2017-12-22",1546,3,0,0,0
"2018-04-09",1590,3,0,0,0
"2018-07-11",1616,3,0,0,0
"2018-09-28",1641,3,0,0,0
"2019-01-01",1684,3,0,0,0
"2019-04-06",1708,9,0,0,0
"2019-07-01",1767,9,0,0,0
"2019-10-09",1806,9,0,0,0
"2020-01-01",1778,9,0,0,0
"2020-04-01",1868,9,0,0,0
"2020-07-01",1910,11,0,0,0
"2020-10-01",1959,19,0,0,0
"2021-01-01",1994,19,0,0,0
"2021-04-01",2015,19,0,0,0
"2021-07-01",2045,25,0,0,0
