"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",257,49,0,0,0
"2008-04-01",265,55,0,0,0
"2008-06-27",294,70,0,0,0
"2008-10-10",304,77,0,0,0
"2008-12-17",300,91,0,0,0
"2009-04-06",378,111,0,0,0
"2009-06-17",379,112,0,0,0
"2009-09-25",404,151,0,0,0
"2009-12-16",412,155,0,0,0
"2010-04-01",416,158,0,0,0
"2010-07-26",418,160,0,0,0
"2010-11-17",248,126,0,0,0
"2011-02-21",444,220,0,0,0
"2011-06-10",443,221,0,0,0
"2011-09-05",443,221,0,0,0
"2012-01-18",450,218,0,0,0
"2012-03-26",447,214,0,0,0
"2012-07-13",447,210,0,0,0
"2012-10-31",463,237,0,0,0
"2012-12-11",467,237,0,0,0
"2013-02-20",471,240,0,0,0
"2013-05-21",474,240,0,0,0
"2013-07-09",474,240,0,0,0
"2013-09-10",478,252,0,0,0
"2013-12-20",476,252,0,0,0
"2014-03-28",609,339,0,0,0
"2014-09-08",608,350,0,0,0
"2015-01-19",633,358,0,0,0
"2015-04-09",700,391,0,0,0
"2015-07-03",721,427,0,0,0
"2015-10-01",730,434,0,0,0
"2016-01-04",752,402,0,0,0
"2016-04-05",752,422,0,0,0
"2016-07-04",760,432,0,0,0
"2016-10-07",767,432,0,0,0
"2016-12-27",836,455,0,0,0
"2017-04-12",870,482,0,0,0
"2017-07-24",955,511,0,0,0
"2017-10-12",955,517,0,0,0
"2017-12-22",1002,547,0,0,0
"2018-04-09",1024,569,0,0,0
"2018-07-11",1038,581,0,0,0
"2018-09-28",1044,600,0,0,0
"2019-01-01",1063,624,0,0,0
"2019-04-06",1069,647,1,0,0
"2019-07-01",1117,658,1,0,0
"2019-10-09",1137,677,1,0,0
"2020-01-01",1128,658,1,0,0
"2020-04-01",1159,717,1,0,0
"2020-07-01",1185,734,2,0,0
"2020-10-01",1201,772,5,0,0
"2021-01-01",1216,792,5,0,0
"2021-04-01",1226,803,5,0,0
"2021-07-01",1236,828,6,0,0
