"snapshot","speciesCount"
"2007-12-19",1349
"2008-04-01",1689
"2008-06-27",2279
"2008-10-10",2327
"2008-12-17",2356
"2009-04-06",2452
"2009-06-17",2457
"2009-09-25",2682
"2009-12-16",2906
"2010-04-01",2925
"2010-07-26",2903
"2010-11-17",3047
"2011-02-21",3049
"2011-06-10",3065
"2011-09-05",3065
"2012-01-18",3032
"2012-03-26",2930
"2012-07-13",2980
"2012-10-31",3069
"2012-12-11",3072
"2013-02-20",3176
"2013-05-21",3237
"2013-07-09",3217
"2013-09-10",3231
"2013-12-20",3109
"2014-03-28",3923
"2014-09-08",3962
"2015-01-19",4131
"2015-04-09",4251
"2015-07-03",4441
"2015-10-01",4553
"2016-01-04",4492
"2016-04-05",4511
"2016-07-04",4567
"2016-10-07",4591
"2016-12-27",4701
"2017-04-12",4758
"2017-07-24",4862
"2017-10-12",4868
"2017-12-22",5089
"2018-04-09",5135
"2018-07-11",4958
"2018-09-28",4970
"2019-01-01",5259
"2019-04-06",5324
"2019-07-01",5400
"2019-10-09",6698
"2020-01-01",5413
"2020-04-01",5620
"2020-07-01",5702
"2020-10-01",5733
"2021-01-01",5755
"2021-04-01",5857
"2021-07-01",5918
