"snapshot","national","international"
"2007-12-19",0,10012
"2008-04-01",0,10512
"2008-06-27",0,13135
"2008-10-10",0,13268
"2008-12-17",0,13677
"2009-04-06",0,13843
"2009-06-17",0,15161
"2009-09-25",0,17547
"2009-12-16",0,17832
"2010-04-01",0,17992
"2010-07-26",0,17671
"2010-11-17",0,32045
"2011-02-21",0,34790
"2011-06-10",0,39985
"2011-09-05",0,34750
"2012-01-18",0,31717
"2012-03-26",0,31356
"2012-07-13",0,43429
"2012-10-31",0,42724
"2012-12-11",0,40264
"2013-02-20",0,40918
"2013-05-21",0,44171
"2013-07-09",0,52276
"2013-09-10",0,61224
"2013-12-20",0,60440
"2014-03-28",0,70199
"2014-09-08",0,90462
"2015-01-19",0,94097
"2015-04-09",0,94376
"2015-07-03",0,97644
"2015-10-01",0,100054
"2016-01-04",0,125206
"2016-04-05",0,125687
"2016-07-04",0,130141
"2016-10-07",0,131832
"2016-12-27",0,152860
"2017-04-12",0,139875
"2017-07-24",0,155211
"2017-10-12",0,155083
"2017-12-22",99294,76023
"2018-04-09",99294,77138
"2018-07-11",99294,135542
"2018-09-28",99294,145548
"2019-01-01",99294,154742
"2019-04-06",133813,156698
"2019-07-01",133813,158195
"2019-10-09",133813,159632
"2020-01-01",133813,164768
"2020-04-01",133813,167288
"2020-07-01",176209,167851
"2020-10-01",176209,171241
"2021-01-01",176209,174040
"2021-04-01",176209,177941
"2021-07-01",206624,181813
"2021-10-01",206624,182830
"2022-01-01",206624,183311
"2022-04-01",240008,202443
"2022-07-01",240008,205110
