"snapshot","day","speciesCount"
"2017-07-24",128,1
"2017-12-22",121,68
"2017-12-22",122,92
"2017-07-24",130,4
"2017-12-22",123,76
"2017-12-22",124,1
"2017-07-24",132,3
"2017-12-22",125,42
"2017-07-24",133,2
"2017-12-22",126,25
"2017-07-24",134,1
"2017-12-22",127,38
"2017-07-24",135,1
"2017-12-22",128,60
"2017-07-24",136,2
"2017-12-22",129,57
"2017-12-22",130,66
"2017-07-24",138,1
"2017-12-22",131,60
"2017-07-24",139,2
"2017-12-22",132,62
"2017-07-24",140,5
"2017-12-22",133,73
"2017-07-24",141,5
"2017-12-22",134,51
"2017-07-24",142,6
"2017-12-22",135,21
"2017-07-24",143,5
"2017-12-22",136,75
"2017-07-24",144,2
"2017-12-22",137,4
"2017-07-24",145,1
"2017-12-22",138,13
"2017-07-24",146,3
"2017-12-22",139,8
"2017-07-24",147,3
"2017-12-22",140,11
"2017-12-22",141,16
"2017-07-24",149,1
"2017-12-22",142,10
"2017-07-24",150,2
"2017-12-22",143,39
"2017-07-24",151,3
"2017-12-22",144,31
"2017-07-24",152,4
"2017-12-22",145,5
"2017-07-24",153,5
"2017-12-22",146,53
"2017-07-24",154,3
"2017-12-22",147,64
"2017-07-24",155,4
"2017-12-22",148,2
"2017-07-24",156,2
"2017-12-22",149,29
"2017-07-24",157,5
"2017-12-22",150,30
"2017-07-24",158,1
"2017-12-22",151,17
"2017-12-22",152,34
"2017-12-22",153,63
"2017-07-24",161,3
"2017-12-22",154,28
"2017-07-24",162,2
"2017-12-22",155,25
"2017-07-24",163,2
"2017-12-22",156,58
"2017-12-22",157,57
"2017-07-24",165,5
"2017-12-22",158,35
"2017-07-24",166,5
"2017-07-24",167,2
"2017-12-22",160,31
"2017-12-22",161,5
"2017-07-24",169,4
"2017-12-22",162,7
"2017-07-24",170,6
"2017-12-22",163,28
"2017-07-24",171,4
"2017-12-22",164,23
"2017-07-24",172,3
"2017-12-22",165,57
"2017-07-24",173,2
"2017-12-22",166,7
"2017-07-24",174,1
"2017-12-22",167,63
"2017-07-24",175,2
"2017-12-22",169,36
"2017-07-24",177,5
"2017-12-22",170,57
"2017-07-24",178,2
"2017-12-22",171,70
"2017-07-24",179,5
"2017-12-22",172,39
"2017-07-24",180,2
"2017-12-22",173,42
"2017-07-24",181,3
"2017-12-22",174,54
"2017-07-24",182,10
"2017-12-22",175,3
"2017-07-24",183,4
"2017-12-22",176,31
"2017-07-24",184,3
"2017-12-22",177,8
"2017-07-24",185,2
"2017-12-22",178,52
"2017-07-24",186,8
"2017-12-22",179,49
"2017-07-24",187,1
"2017-12-22",180,55
"2017-07-24",188,2
"2017-12-22",181,51
"2017-07-24",189,4
"2017-12-22",182,57
"2017-07-24",190,4
"2017-12-22",183,67
"2017-07-24",191,6
"2017-12-22",184,72
"2017-07-24",192,7
"2017-12-22",185,41
"2017-07-24",193,5
"2017-12-22",186,64
"2017-07-24",194,9
"2017-12-22",187,4
"2017-07-24",195,3
"2017-12-22",188,6
"2017-07-24",196,5
"2017-12-22",189,7
"2017-07-24",197,5
"2017-12-22",190,10
"2017-07-24",198,6
"2017-12-22",191,6
"2017-07-24",199,1
"2017-12-22",192,10
"2017-07-24",200,3
"2017-12-22",193,7
"2017-07-24",201,4
"2017-12-22",194,12
"2017-07-24",202,2
"2017-12-22",195,27
"2017-07-24",203,4
"2017-12-22",196,37
"2017-07-24",204,8
"2017-12-22",197,6
"2017-07-24",205,12
"2017-12-22",198,7
"2017-07-24",206,6
"2017-12-22",199,2
"2017-07-24",207,6
"2017-12-22",200,3
"2017-07-24",208,7
"2017-12-22",201,5
"2017-07-24",209,3
"2017-12-22",202,4
"2017-07-24",210,2
"2017-12-22",203,7
"2017-07-24",211,5
"2017-12-22",204,59
"2017-07-24",212,9
"2017-12-22",205,73
"2017-07-24",213,9
"2017-12-22",206,59
"2017-07-24",214,5
"2017-12-22",207,7
"2017-07-24",215,3
"2017-12-22",208,12
"2017-07-24",216,2
"2017-12-22",209,6
"2017-07-24",217,4
"2017-12-22",210,6
"2017-07-24",218,4
"2017-12-22",211,14
"2017-07-24",219,3
"2017-12-22",212,15
"2017-07-24",220,2
"2017-12-22",213,79
"2017-07-24",221,4
"2017-12-22",214,45
"2017-12-22",215,8
"2017-07-24",223,2
"2017-12-22",216,35
"2017-07-24",224,1
"2017-12-22",217,19
"2017-07-24",225,6
"2017-12-22",218,23
"2017-12-22",219,3
"2017-07-24",227,3
"2017-12-22",220,9
"2017-07-24",228,2
"2017-12-22",221,5
"2017-12-22",222,9
"2017-07-24",230,2
"2017-12-22",223,6
"2017-07-24",231,3
"2017-12-22",224,4
"2017-12-22",225,17
"2017-12-22",226,1
"2017-07-24",234,1
"2017-12-22",227,8
"2017-07-24",235,2
"2017-12-22",228,3
"2017-07-24",236,5
"2017-12-22",229,9
"2017-12-22",230,12
"2017-07-24",238,3
"2017-12-22",231,9
"2017-07-24",239,3
"2017-12-22",232,6
"2017-12-22",233,4
"2017-07-24",241,4
"2017-12-22",234,8
"2017-07-24",242,8
"2017-12-22",235,5
"2017-07-24",243,1
"2017-12-22",236,12
"2017-07-24",244,9
"2017-12-22",237,4
"2017-07-24",245,9
"2017-12-22",238,11
"2017-07-24",246,7
"2017-12-22",239,8
"2017-07-24",247,3
"2017-12-22",240,3
"2017-07-24",248,3
"2017-12-22",241,8
"2017-07-24",249,12
"2017-12-22",242,10
"2017-07-24",250,3
"2017-12-22",243,1
"2017-07-24",251,4
"2017-12-22",244,29
"2017-07-24",252,1
"2017-12-22",245,17
"2017-12-22",246,26
"2017-07-24",254,7
"2017-12-22",247,6
"2017-07-24",255,4
"2017-12-22",248,21
"2017-07-24",256,7
"2017-12-22",249,16
"2017-07-24",257,1
"2017-12-22",250,3
"2017-07-24",258,4
"2017-12-22",251,4
"2017-07-24",259,8
"2017-12-22",252,2
"2017-07-24",260,2
"2017-12-22",253,2
"2017-07-24",261,5
"2017-12-22",254,48
"2017-07-24",262,5
"2017-12-22",255,58
"2017-07-24",263,5
"2017-12-22",256,67
"2017-07-24",264,3
"2017-12-22",257,30
"2017-07-24",265,2
"2017-12-22",258,46
"2017-07-24",266,1
"2017-12-22",259,58
"2017-07-24",267,2
"2017-12-22",260,18
"2017-07-24",268,12
"2017-12-22",261,54
"2017-07-24",269,2
"2017-12-22",262,65
"2017-07-24",270,9
"2017-12-22",263,65
"2017-07-24",271,2
"2017-12-22",264,64
"2017-07-24",272,4
"2017-12-22",265,62
"2017-07-24",273,1
"2017-12-22",266,22
"2017-07-24",274,15
"2017-12-22",267,3
"2017-07-24",275,5
"2017-12-22",268,26
"2017-07-24",276,4
"2017-12-22",269,26
"2017-07-24",277,4
"2017-12-22",270,16
"2017-07-24",278,10
"2017-12-22",271,3
"2017-07-24",279,6
"2017-12-22",272,7
"2017-07-24",280,5
"2017-12-22",273,2
"2017-07-24",281,2
"2017-12-22",274,41
"2017-07-24",282,2
"2017-12-22",275,24
"2017-07-24",283,1
"2017-12-22",276,22
"2017-07-24",284,6
"2017-12-22",277,42
"2017-07-24",285,5
"2017-12-22",278,62
"2017-07-24",286,3
"2017-12-22",279,57
"2017-07-24",287,1
"2017-12-22",280,67
"2017-07-24",288,3
"2017-12-22",281,68
"2017-07-24",289,2
"2017-12-22",282,69
"2017-07-24",290,4
"2017-12-22",283,105
"2017-07-24",291,4
"2017-12-22",284,108
"2017-07-24",292,3
"2017-12-22",285,120
"2017-07-24",293,2
"2017-12-22",286,130
"2017-07-24",294,6
"2017-12-22",287,109
"2017-07-24",295,7
"2017-12-22",288,77
"2017-07-24",296,3
"2017-12-22",289,114
"2017-07-24",297,6
"2017-12-22",290,97
"2017-12-22",291,115
"2017-07-24",299,4
"2017-12-22",292,111
"2017-07-24",300,7
"2017-12-22",293,48
"2017-07-24",301,5
"2017-12-22",294,58
"2017-07-24",302,6
"2017-12-22",295,83
"2017-07-24",303,2
"2017-12-22",296,103
"2017-07-24",304,5
"2017-12-22",297,94
"2017-07-24",305,18
"2017-12-22",298,113
"2017-07-24",306,3
"2017-12-22",299,50
"2017-12-22",300,54
"2017-07-24",308,1
"2017-12-22",301,17
"2017-07-24",309,2
"2017-12-22",302,17
"2017-07-24",310,4
"2017-12-22",303,9
"2017-07-24",311,6
"2017-12-22",304,11
"2017-07-24",312,3
"2017-12-22",305,38
"2017-07-24",313,3
"2017-12-22",306,15
"2017-07-24",314,2
"2017-12-22",307,1
"2017-07-24",315,2
"2017-12-22",308,78
"2017-07-24",316,2
"2017-12-22",309,82
"2017-07-24",317,6
"2017-12-22",310,82
"2017-07-24",318,2
"2017-12-22",311,86
"2017-07-24",319,2
"2017-12-22",312,29
"2017-07-24",320,13
"2017-12-22",313,26
"2017-12-22",314,42
"2017-12-22",315,44
"2017-12-22",316,85
"2017-07-24",324,2
"2017-12-22",317,47
"2017-07-24",325,3
"2017-12-22",318,5
"2017-07-24",326,3
"2017-12-22",319,100
"2017-12-22",320,41
"2017-07-24",328,3
"2017-12-22",321,88
"2017-07-24",329,3
"2017-12-22",322,138
"2017-07-24",330,2
"2017-12-22",323,7
"2017-07-24",331,2
"2017-12-22",324,7
"2017-07-24",332,5
"2017-12-22",325,87
"2017-07-24",333,1
"2017-12-22",326,41
"2017-07-24",334,2
"2017-12-22",327,2
"2017-07-24",335,3
"2017-12-22",328,7
"2017-07-24",336,4
"2017-12-22",329,7
"2017-07-24",337,2
"2017-12-22",330,74
"2017-07-24",338,2
"2017-12-22",331,91
"2017-07-24",339,9
"2017-12-22",332,98
"2017-07-24",340,12
"2017-12-22",333,80
"2017-07-24",341,14
"2017-12-22",334,59
"2017-07-24",342,7
"2017-12-22",335,102
"2017-07-24",343,3
"2017-12-22",336,92
"2017-07-24",344,6
"2017-12-22",337,109
"2017-07-24",345,5
"2017-12-22",338,101
"2017-07-24",346,3
"2017-12-22",339,91
"2017-07-24",347,1
"2017-12-22",340,57
"2017-07-24",348,9
"2017-12-22",341,20
"2017-07-24",349,8
"2017-12-22",342,35
"2017-07-24",350,8
"2017-12-22",343,75
"2017-07-24",351,13
"2017-12-22",344,101
"2017-07-24",352,5
"2017-12-22",345,70
"2017-07-24",353,1
"2017-12-22",346,25
"2017-07-24",354,5
"2017-12-22",347,74
"2017-07-24",355,5
"2017-12-22",348,60
"2017-07-24",356,6
"2017-12-22",349,71
"2017-07-24",357,4
"2017-12-22",350,41
"2017-07-24",358,5
"2017-12-22",351,29
"2017-12-22",352,90
"2017-07-24",360,1
"2017-12-22",353,89
"2017-07-24",361,3
"2017-12-22",354,116
"2017-07-24",362,9
"2017-12-22",355,107
"2017-07-24",363,12
"2017-12-22",356,97
"2017-07-24",364,6
"2017-12-22",357,77
"2017-07-24",365,4
"2017-12-22",358,97
"2017-07-24",366,1
"2017-12-22",359,82
"2017-12-22",360,105
"2017-12-22",361,122
"2017-12-22",362,106
"2017-12-22",363,68
"2017-12-22",364,107
"2017-12-22",365,92
"2017-12-22",366,1
"2017-10-12",1,7
"2017-10-12",2,1
"2017-10-12",6,1
"2017-10-12",7,2
"2017-10-12",8,7
"2017-10-12",9,6
"2017-10-12",10,8
"2017-10-12",11,3
"2017-10-12",12,1
"2017-10-12",13,6
"2017-10-12",14,4
"2017-10-12",15,2
"2017-10-12",16,6
"2017-10-12",17,12
"2017-10-12",18,7
"2017-10-12",19,9
"2017-10-12",20,4
"2017-10-12",21,9
"2017-10-12",22,10
"2017-10-12",23,5
"2017-10-12",24,7
"2017-10-12",25,5
"2017-10-12",26,4
"2017-10-12",27,1
"2017-10-12",28,7
"2017-10-12",29,1
"2017-10-12",30,4
"2017-10-12",31,1
"2017-10-12",32,6
"2017-10-12",33,1
"2017-10-12",35,3
"2017-10-12",36,1
"2017-10-12",37,12
"2017-10-12",39,6
"2017-10-12",40,2
"2017-10-12",41,7
"2017-10-12",42,3
"2017-10-12",43,2
"2017-10-12",44,2
"2017-10-12",45,2
"2017-10-12",46,5
"2017-10-12",47,1
"2017-10-12",48,2
"2017-10-12",49,6
"2017-10-12",50,5
"2017-10-12",51,7
"2017-10-12",52,7
"2017-10-12",53,6
"2017-10-12",54,4
"2017-10-12",55,3
"2017-10-12",56,3
"2017-10-12",57,5
"2017-10-12",58,3
"2017-10-12",59,15
"2017-10-12",60,11
"2017-10-12",61,10
"2017-10-12",62,4
"2017-10-12",63,4
"2017-10-12",64,3
"2017-10-12",65,11
"2017-10-12",66,7
"2017-10-12",67,2
"2017-10-12",68,2
"2017-10-12",69,1
"2017-10-12",70,2
"2017-10-12",73,8
"2017-10-12",74,1
"2017-10-12",76,2
"2017-10-12",77,2
"2017-10-12",78,3
"2017-10-12",79,2
"2017-10-12",80,3
"2017-10-12",81,4
"2017-10-12",82,8
"2017-10-12",83,1
"2017-10-12",84,3
"2017-10-12",85,3
"2017-10-12",86,5
"2017-10-12",87,6
"2017-10-12",88,4
"2017-10-12",89,1
"2017-10-12",90,4
"2017-10-12",91,6
"2017-10-12",92,7
"2017-10-12",93,2
"2017-10-12",94,1
"2017-10-12",95,4
"2017-10-12",96,3
"2017-10-12",97,10
"2017-10-12",98,4
"2017-10-12",99,6
"2017-10-12",100,1
"2017-10-12",101,3
"2017-10-12",102,1
"2017-10-12",103,1
"2017-10-12",106,1
"2017-10-12",107,2
"2017-10-12",108,1
"2017-10-12",110,9
"2017-10-12",111,4
"2017-10-12",112,4
"2017-10-12",113,3
"2017-10-12",114,2
"2017-10-12",115,3
"2017-10-12",116,2
"2017-10-12",117,3
"2017-10-12",118,5
"2017-10-12",119,3
"2017-10-12",120,2
"2017-10-12",121,5
"2017-10-12",122,5
"2017-10-12",123,1
"2017-10-12",124,1
"2017-10-12",125,3
"2017-10-12",126,1
"2017-10-12",127,2
"2017-10-12",128,1
"2017-10-12",130,4
"2017-10-12",132,3
"2017-10-12",133,2
"2017-10-12",134,1
"2017-10-12",135,1
"2017-10-12",136,2
"2017-10-12",138,1
"2017-10-12",139,2
"2017-10-12",140,5
