"snapshot","occurrenceCount"
"2007-12-19",4948
"2008-04-01",5622
"2008-06-27",5137
"2008-10-10",5199
"2008-12-17",5589
"2009-04-06",5926
"2009-06-17",6742
"2009-09-25",6945
"2009-12-16",7263
"2010-04-01",7259
"2010-07-26",6820
"2010-11-17",6516
"2011-02-21",6664
"2011-06-10",6790
"2011-09-05",6628
"2012-01-18",6903
"2012-03-26",6906
"2012-07-13",8010
"2012-10-31",9024
"2012-12-11",9056
"2013-02-20",8641
"2013-05-21",8896
"2013-07-09",9764
"2013-09-10",14065
"2013-12-20",13599
"2014-03-28",16654
"2014-09-08",17379
"2015-01-19",17388
"2015-04-09",17989
"2015-07-03",19411
"2015-10-01",21245
"2016-01-04",28124
"2016-04-05",24859
"2016-07-04",24629
"2016-10-07",28395
"2016-12-27",37792
"2017-04-12",37748
"2017-07-24",37873
"2017-10-12",41671
"2017-12-22",47304
"2018-04-09",47346
"2018-07-11",48065
"2018-09-28",48616
"2019-01-01",49595
"2019-04-06",64577
"2019-07-01",66069
"2019-10-09",66561
"2020-01-01",66728
"2020-04-01",67653
"2020-07-01",77664
"2020-10-01",88712
"2021-01-01",90604
