"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"PRESERVED_SPECIMEN",9093
"2012-01-18",1,"UNKNOWN",822
"2013-05-21",1,"PRESERVED_SPECIMEN",7858
"2018-07-11",0,"PRESERVED_SPECIMEN",34
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",18
"2014-09-08",6,"UNKNOWN",994
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",18
"2019-10-09",6,"PRESERVED_SPECIMEN",3487
"2015-10-01",1,"HUMAN_OBSERVATION",7737
"2011-09-05",5,"OBSERVATION",18
"2013-12-20",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",210
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",127
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",18019
"2015-07-03",0,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",832
"2016-10-07",1,"MACHINE_OBSERVATION",176
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",8777
"2017-12-22",1,"MACHINE_OBSERVATION",177
"2017-04-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",7
"2019-01-01",1,"MACHINE_OBSERVATION",177
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2013-12-20",1,"HUMAN_OBSERVATION",4445
"2008-12-17",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",246
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",72
"2015-07-03",1,"UNKNOWN",1563
"2016-01-04",6,"PRESERVED_SPECIMEN",2175
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",18
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",13374
"2015-04-09",5,"UNKNOWN",32
"2013-02-20",5,"UNKNOWN",246
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",372
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",7092
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"UNKNOWN",212
"2016-07-04",5,"UNKNOWN",28
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",18
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",10
