"snapshot","national","international"
"2009-06-17",0,6374
"2013-02-20",0,9429
"2012-10-31",0,10291
"2013-05-21",0,11230
"2012-03-26",0,8229
"2015-07-03",0,19781
"2013-07-09",0,12196
"2015-01-19",0,19154
"2008-12-17",0,5311
"2018-07-11",17677,12858
"2011-02-21",0,9136
"2008-06-27",0,5018
"2013-12-20",0,13991
"2017-12-22",17677,13395
"2014-03-28",0,15528
"2015-04-09",0,19480
"2008-10-10",0,5117
"2013-09-10",0,14207
"2009-04-06",0,5811
"2012-07-13",0,10532
"2014-09-08",0,18867
"2016-10-07",0,22332
"2010-07-26",0,6706
"2016-07-04",0,21773
"2018-04-09",17677,13180
"2016-01-04",0,21814
"2016-04-05",0,21951
"2011-06-10",0,9234
"2012-01-18",0,9231
"2008-04-01",0,3781
"2010-04-01",0,6730
"2017-10-12",0,25899
"2017-07-24",0,26075
"2019-07-01",28537,14865
"2019-01-01",17677,14030
"2009-09-25",0,6433
"2017-04-12",0,26355
"2007-12-19",0,3325
"2009-12-16",0,6652
"2019-10-09",28537,15058
"2011-09-05",0,9244
"2019-04-06",28537,14625
"2010-11-17",0,8258
"2018-09-28",17677,13178
"2012-12-11",0,8885
"2015-10-01",0,20188
"2016-12-27",0,26431
