"snapshot","national","international"
"2017-12-22",40615,247256
"2014-03-28",0,180502
"2020-10-01",78636,367989
"2015-04-09",0,233662
"2008-10-10",0,84802
"2020-07-01",78636,364164
"2020-04-01",73221,362895
"2020-01-01",73221,362191
"2013-09-10",0,153993
"2009-04-06",0,96681
"2012-07-13",0,136881
"2014-09-08",0,181346
"2016-10-07",0,266840
"2010-07-26",0,90721
"2016-07-04",0,265443
"2018-04-09",41417,264187
"2016-01-04",0,237021
"2016-04-05",0,263339
"2011-06-10",0,110085
"2012-01-18",0,132496
"2008-04-01",0,73685
"2010-04-01",0,97360
"2017-10-12",1278,282729
"2017-07-24",1278,283114
"2019-07-01",73221,319563
"2019-01-01",57230,292593
"2009-09-25",0,87732
"2017-04-12",0,282704
"2007-12-19",0,55678
"2009-12-16",0,96090
"2019-10-09",73221,349050
"2011-09-05",0,139647
"2019-04-06",67628,306498
"2010-11-17",0,97847
"2018-09-28",54856,282896
"2012-12-11",0,139382
"2015-10-01",0,282917
"2016-12-27",0,273201
"2009-06-17",0,87304
"2013-02-20",0,145313
"2012-10-31",0,144369
"2013-05-21",0,146626
"2012-03-26",0,132284
"2015-07-03",0,232771
"2013-07-09",0,151090
"2015-01-19",0,231167
"2008-12-17",0,93816
"2018-07-11",54856,282214
"2011-02-21",0,102633
"2008-06-27",0,81300
"2013-12-20",0,194297
