"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"FOSSIL_SPECIMEN",239
"2019-07-01",1,"HUMAN_OBSERVATION",85754
"2015-07-03",1,"HUMAN_OBSERVATION",11196
"2017-04-12",6,"PRESERVED_SPECIMEN",11636
"2012-07-13",4,"HUMAN_OBSERVATION",14516
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"OBSERVATION",23
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",387
"2019-10-09",3,"MATERIAL_SAMPLE",2507
"2008-12-17",6,"PRESERVED_SPECIMEN",4817
"2010-07-26",0,"UNKNOWN",584
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",1622
"2016-07-04",1,"OBSERVATION",22943
"2013-07-09",0,"HUMAN_OBSERVATION",633
"2020-01-01",0,"OBSERVATION",6080
"2013-09-10",1,"PRESERVED_SPECIMEN",33354
"2017-07-24",5,"PRESERVED_SPECIMEN",420
"2009-09-25",7,"OBSERVATION",276
"2009-12-16",6,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",6943
"2012-07-13",1,"OBSERVATION",44465
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2013-07-09",6,"LIVING_SPECIMEN",25
"2016-01-04",1,"FOSSIL_SPECIMEN",125
"2018-09-28",1,"UNKNOWN",728
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",6433
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"OBSERVATION",192
"2019-04-06",6,"LIVING_SPECIMEN",2449
"2020-04-01",1,"MATERIAL_SAMPLE",901
"2019-04-06",6,"OBSERVATION",633
"2009-06-17",6,"HUMAN_OBSERVATION",1361
"2016-04-05",0,"PRESERVED_SPECIMEN",882
"2020-01-01",4,"HUMAN_OBSERVATION",10219
"2012-10-31",4,"UNKNOWN",1942
"2014-09-08",5,"OBSERVATION",18
"2020-10-01",1,"UNKNOWN",310
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2020-07-01",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",58123
"2017-10-12",4,"FOSSIL_SPECIMEN",164
"2008-04-01",7,"OBSERVATION",276
"2009-04-06",6,"PRESERVED_SPECIMEN",4965
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2015-04-09",6,"HUMAN_OBSERVATION",1698
"2009-12-16",1,"HUMAN_OBSERVATION",6684
"2013-02-20",6,"HUMAN_OBSERVATION",1622
"2011-02-21",5,"PRESERVED_SPECIMEN",205
"2012-01-18",4,"HUMAN_OBSERVATION",14516
"2019-10-09",4,"MATERIAL_SAMPLE",1398
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",123
"2010-07-26",1,"UNKNOWN",2327
"2011-09-05",5,"LIVING_SPECIMEN",99
"2012-10-31",7,"HUMAN_OBSERVATION",8
"2013-07-09",1,"HUMAN_OBSERVATION",9755
"2014-03-28",0,"OBSERVATION",6433
"2020-01-01",1,"OBSERVATION",16955
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",64421
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",243
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",188
"2015-04-09",3,"OBSERVATION",192
"2013-02-20",3,"OBSERVATION",192
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",43456
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2017-04-12",0,"HUMAN_OBSERVATION",715
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2010-11-17",3,"UNKNOWN",1085
"2020-04-01",1,"FOSSIL_SPECIMEN",1211
"2012-07-13",3,"UNKNOWN",545
"2012-10-31",4,"OBSERVATION",21670
"2017-12-22",0,"UNKNOWN",32
"2020-04-01",2,"MATERIAL_SAMPLE",429
"2009-06-17",7,"HUMAN_OBSERVATION",8
"2016-04-05",1,"PRESERVED_SPECIMEN",56922
"2019-01-01",0,"MATERIAL_SAMPLE",63
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"HUMAN_OBSERVATION",2064
"2014-03-28",4,"HUMAN_OBSERVATION",15903
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",127
"2014-09-08",6,"OBSERVATION",656
"2011-09-05",0,"HUMAN_OBSERVATION",632
"2018-04-09",6,"FOSSIL_SPECIMEN",93
"2019-07-01",3,"HUMAN_OBSERVATION",109
"2020-07-01",4,"PRESERVED_SPECIMEN",9556
"2012-07-13",6,"HUMAN_OBSERVATION",1622
"2018-04-09",0,"PRESERVED_SPECIMEN",1128
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2018-07-11",0,"MACHINE_OBSERVATION",13
"2010-04-01",0,"UNKNOWN",592
"2013-02-20",7,"HUMAN_OBSERVATION",8
"2019-10-09",4,"FOSSIL_SPECIMEN",1850
"2011-02-21",6,"PRESERVED_SPECIMEN",44847
"2019-10-09",5,"MATERIAL_SAMPLE",284
"2009-06-17",4,"OBSERVATION",10975
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",47
"2011-09-05",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"OBSERVATION",192
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",48981
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",44
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",6080
"2008-04-01",0,"UNKNOWN",585
"2015-07-03",0,"OBSERVATION",6433
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"UNKNOWN",1403
"2019-10-09",6,"MACHINE_OBSERVATION",82
"2012-07-13",3,"OBSERVATION",192
"2012-03-26",6,"PRESERVED_SPECIMEN",44836
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"OBSERVATION",21554
"2013-02-20",4,"OBSERVATION",21670
"2018-09-28",3,"UNKNOWN",562
"2011-06-10",5,"LIVING_SPECIMEN",99
"2017-04-12",1,"HUMAN_OBSERVATION",80783
"2008-06-27",6,"PRESERVED_SPECIMEN",4802
"2010-11-17",4,"UNKNOWN",1943
"2012-07-13",4,"UNKNOWN",1942
"2012-10-31",5,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",1064
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",15810
"2019-01-01",0,"FOSSIL_SPECIMEN",49
"2019-01-01",1,"MATERIAL_SAMPLE",36
"2009-12-16",0,"UNKNOWN",592
"2015-01-19",1,"FOSSIL_SPECIMEN",125
"2016-07-04",7,"HUMAN_OBSERVATION",8
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",15294
"2019-01-01",1,"UNKNOWN",515
"2012-10-31",6,"UNKNOWN",1380
"2014-09-08",7,"OBSERVATION",276
"2020-10-01",3,"UNKNOWN",545
"2011-09-05",1,"HUMAN_OBSERVATION",8440
"2013-07-09",0,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",10875
"2010-04-01",0,"OBSERVATION",229
"2015-07-03",4,"HUMAN_OBSERVATION",15916
"2019-04-06",0,"UNKNOWN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",555
"2012-07-13",7,"HUMAN_OBSERVATION",8
"2018-04-09",1,"PRESERVED_SPECIMEN",83144
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",188
"2010-04-01",1,"UNKNOWN",10492
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",1366
"2019-10-09",6,"MATERIAL_SAMPLE",197
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",136
"2017-10-12",0,"PRESERVED_SPECIMEN",1152
"2016-07-04",4,"OBSERVATION",21554
"2020-01-01",3,"OBSERVATION",69
"2011-06-10",0,"HUMAN_OBSERVATION",1019
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",136
"2018-04-09",0,"MACHINE_OBSERVATION",13
"2019-07-01",1,"OBSERVATION",16955
"2008-04-01",1,"UNKNOWN",2763
"2015-07-03",1,"OBSERVATION",48981
"2010-04-01",4,"HUMAN_OBSERVATION",10102
"2012-07-13",4,"OBSERVATION",21670
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",101
"2016-07-04",1,"LITERATURE",41
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",229
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",120
"2018-09-28",4,"UNKNOWN",40
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"LIVING_SPECIMEN",9
"2012-01-18",3,"OBSERVATION",192
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",175
"2020-04-01",3,"FOSSIL_SPECIMEN",109
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",656
"2020-04-01",4,"MATERIAL_SAMPLE",1863
"2013-07-09",0,"OBSERVATION",6433
"2019-01-01",1,"FOSSIL_SPECIMEN",309
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2009-12-16",1,"UNKNOWN",10487
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2018-07-11",0,"FOSSIL_SPECIMEN",48
"2014-03-28",6,"HUMAN_OBSERVATION",1645
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2013-07-09",1,"UNKNOWN",781
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",39817
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",516
"2020-07-01",6,"PRESERVED_SPECIMEN",117407
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",9394
"2012-03-26",0,"HUMAN_OBSERVATION",633
"2019-10-09",6,"FOSSIL_SPECIMEN",93
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2014-09-08",0,"UNKNOWN",161
"2019-10-09",7,"MATERIAL_SAMPLE",265
"2009-06-17",6,"OBSERVATION",23
"2016-07-04",5,"LIVING_SPECIMEN",105
"2017-10-12",1,"PRESERVED_SPECIMEN",61811
"2010-07-26",4,"UNKNOWN",1942
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",14370
"2014-03-28",3,"OBSERVATION",192
"2019-10-09",0,"PRESERVED_SPECIMEN",1159
"2020-01-01",4,"OBSERVATION",10684
"2011-06-10",1,"HUMAN_OBSERVATION",7379
"2013-09-10",5,"PRESERVED_SPECIMEN",279
"2018-04-09",1,"MACHINE_OBSERVATION",188
"2016-10-07",3,"UNKNOWN",562
"2012-07-13",5,"OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",64
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",656
"2009-12-16",1,"OBSERVATION",39810
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",656
"2018-09-28",5,"UNKNOWN",106
"2012-01-18",4,"OBSERVATION",21670
"2010-11-17",6,"UNKNOWN",1382
"2020-04-01",4,"FOSSIL_SPECIMEN",11918
"2012-07-13",6,"UNKNOWN",1384
"2012-10-31",7,"OBSERVATION",276
"2017-12-22",3,"UNKNOWN",564
"2020-04-01",5,"MATERIAL_SAMPLE",326
"2013-07-09",1,"OBSERVATION",43399
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2019-01-01",3,"MATERIAL_SAMPLE",348
"2018-07-11",1,"FOSSIL_SPECIMEN",299
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2019-01-01",3,"UNKNOWN",545
"2020-10-01",5,"UNKNOWN",53
"2019-07-01",6,"HUMAN_OBSERVATION",14750
"2015-07-03",6,"HUMAN_OBSERVATION",1698
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2017-04-12",0,"OBSERVATION",6327
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",8444
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"UNKNOWN",5171
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2009-06-17",7,"OBSERVATION",276
"2016-07-04",6,"LIVING_SPECIMEN",25
"2010-07-26",5,"UNKNOWN",174
"2014-03-28",4,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",656
"2008-12-17",0,"OBSERVATION",229
"2014-03-28",4,"OBSERVATION",21554
"2019-10-09",1,"PRESERVED_SPECIMEN",103437
"2020-01-01",5,"OBSERVATION",18
"2013-09-10",6,"PRESERVED_SPECIMEN",55951
"2019-07-01",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"OBSERVATION",6433
"2019-07-01",3,"OBSERVATION",69
"2015-07-03",3,"OBSERVATION",192
"2016-10-07",4,"UNKNOWN",40
"2010-04-01",6,"HUMAN_OBSERVATION",1361
"2012-07-13",6,"OBSERVATION",656
"2011-09-05",1,"UNKNOWN",5811
"2015-04-09",7,"OBSERVATION",276
"2012-01-18",5,"LIVING_SPECIMEN",99
"2013-02-20",7,"OBSERVATION",276
"2018-09-28",6,"UNKNOWN",16088
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",15916
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",41
"2020-04-01",6,"MATERIAL_SAMPLE",212
"2016-01-04",0,"PRESERVED_SPECIMEN",883
"2016-04-05",5,"PRESERVED_SPECIMEN",413
"2019-01-01",4,"MATERIAL_SAMPLE",59
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",117
"2020-10-01",6,"UNKNOWN",16093
"2011-09-05",4,"HUMAN_OBSERVATION",14326
"2013-07-09",3,"UNKNOWN",545
"2019-07-01",7,"HUMAN_OBSERVATION",59
"2010-04-01",3,"OBSERVATION",123
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2019-04-06",3,"UNKNOWN",545
"2014-09-08",1,"FOSSIL_SPECIMEN",124
"2018-04-09",4,"PRESERVED_SPECIMEN",23
"2008-10-10",6,"PRESERVED_SPECIMEN",4785
"2017-04-12",1,"OBSERVATION",19724
"2009-12-16",6,"HUMAN_OBSERVATION",1361
"2010-04-01",4,"UNKNOWN",1942
"2016-12-27",4,"FOSSIL_SPECIMEN",164
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",42189
"2014-03-28",5,"LIVING_SPECIMEN",101
"2016-07-04",7,"OBSERVATION",276
"2008-12-17",1,"OBSERVATION",39310
"2013-07-09",6,"HUMAN_OBSERVATION",1643
"2014-03-28",5,"OBSERVATION",18
"2020-01-01",6,"OBSERVATION",633
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",164
"2019-07-01",4,"LIVING_SPECIMEN",13
"2011-09-05",1,"OBSERVATION",43456
"2019-07-01",4,"OBSERVATION",10684
"2008-04-01",4,"UNKNOWN",1379
"2015-07-03",4,"OBSERVATION",21554
"2016-10-07",5,"UNKNOWN",179
"2009-06-17",0,"UNKNOWN",584
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2012-07-13",7,"OBSERVATION",276
"2009-12-16",3,"OBSERVATION",123
"2012-01-18",6,"LIVING_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",656
"2015-10-01",3,"LIVING_SPECIMEN",2
"2020-07-01",1,"HUMAN_OBSERVATION",90794
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",41
"2020-04-01",6,"FOSSIL_SPECIMEN",309
"2017-12-22",5,"UNKNOWN",211
"2020-04-01",7,"MATERIAL_SAMPLE",350
"2013-07-09",3,"OBSERVATION",192
"2016-01-04",1,"PRESERVED_SPECIMEN",56593
"2019-01-01",4,"FOSSIL_SPECIMEN",1558
"2011-06-10",0,"OBSERVATION",353
"2016-04-05",6,"PRESERVED_SPECIMEN",58551
"2019-01-01",5,"MATERIAL_SAMPLE",50
"2009-12-16",4,"UNKNOWN",951
"2020-04-01",0,"PRESERVED_SPECIMEN",1157
"2015-04-09",0,"UNKNOWN",161
"2019-01-01",5,"UNKNOWN",53
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1943
"2010-04-01",4,"OBSERVATION",10975
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",388
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2010-04-01",5,"UNKNOWN",174
"2014-09-08",3,"UNKNOWN",547
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"LIVING_SPECIMEN",22
"2013-07-09",7,"HUMAN_OBSERVATION",8
"2014-03-28",6,"OBSERVATION",656
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",19884
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",173
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",16085
"2009-06-17",1,"UNKNOWN",2364
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",1085
"2009-12-16",4,"OBSERVATION",10975
"2012-03-26",0,"OBSERVATION",6433
"2012-01-18",7,"OBSERVATION",276
"2015-10-01",4,"LIVING_SPECIMEN",11
"2017-04-12",6,"HUMAN_OBSERVATION",1917
"2012-12-11",4,"LIVING_SPECIMEN",11
"2020-04-01",7,"FOSSIL_SPECIMEN",86
"2008-10-10",0,"HUMAN_OBSERVATION",386
"2017-12-22",6,"UNKNOWN",67602
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2013-07-09",4,"OBSERVATION",21670
"2011-06-10",1,"OBSERVATION",42985
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2009-12-16",5,"UNKNOWN",174
"2018-07-11",4,"FOSSIL_SPECIMEN",2372
"2020-04-01",1,"PRESERVED_SPECIMEN",103485
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2015-04-09",1,"UNKNOWN",5478
"2019-01-01",6,"UNKNOWN",16086
"2013-02-20",1,"UNKNOWN",836
"2018-09-28",0,"MACHINE_OBSERVATION",13
"2011-09-05",6,"HUMAN_OBSERVATION",1366
"2013-07-09",5,"UNKNOWN",174
"2015-01-19",0,"PRESERVED_SPECIMEN",1146
"2010-04-01",5,"OBSERVATION",18
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2019-04-06",5,"UNKNOWN",53
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",65855
"2017-04-12",3,"OBSERVATION",135
"2020-04-01",0,"MACHINE_OBSERVATION",13
"2018-07-11",6,"MACHINE_OBSERVATION",81
"2010-04-01",6,"UNKNOWN",42190
"2012-03-26",4,"HUMAN_OBSERVATION",14516
"2014-09-08",4,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",13
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",318
"2008-12-17",3,"OBSERVATION",123
"2014-03-28",7,"OBSERVATION",276
"2019-10-09",4,"PRESERVED_SPECIMEN",200
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",1100
"2019-07-01",6,"LIVING_SPECIMEN",2449
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"OBSERVATION",192
"2016-04-05",0,"HUMAN_OBSERVATION",715
"2019-07-01",6,"OBSERVATION",633
"2008-04-01",6,"UNKNOWN",41451
"2015-07-03",6,"OBSERVATION",656
"2016-07-04",0,"FOSSIL_SPECIMEN",44
"2016-10-07",0,"PRESERVED_SPECIMEN",1407
"2020-01-01",0,"MATERIAL_SAMPLE",1732
"2013-12-20",4,"LIVING_SPECIMEN",11
"2016-07-04",1,"UNKNOWN",1381
"2011-09-05",4,"UNKNOWN",1943
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",44424
"2015-10-01",5,"LIVING_SPECIMEN",101
"2017-04-12",7,"HUMAN_OBSERVATION",8
"2012-12-11",5,"LIVING_SPECIMEN",101
"2008-10-10",1,"HUMAN_OBSERVATION",110
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",93
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",42189
"2018-07-11",6,"MATERIAL_SAMPLE",34
"2019-01-01",0,"PRESERVED_SPECIMEN",1240
"2018-09-28",1,"MACHINE_OBSERVATION",188
"2020-10-01",0,"MATERIAL_SAMPLE",1911
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",474
"2013-07-09",6,"UNKNOWN",1252
"2015-01-19",1,"PRESERVED_SPECIMEN",50957
"2010-04-01",6,"OBSERVATION",24
"2019-04-06",6,"UNKNOWN",16086
"2014-09-08",4,"FOSSIL_SPECIMEN",115
"2017-04-12",4,"LIVING_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",25
"2020-07-01",0,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",12069
"2020-04-01",1,"MACHINE_OBSERVATION",648
"2020-07-01",0,"OBSERVATION",6080
"2014-09-08",5,"UNKNOWN",141
"2020-10-01",1,"MACHINE_OBSERVATION",648
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",12642
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"OBSERVATION",11171
"2019-10-09",5,"PRESERVED_SPECIMEN",532
"2011-06-10",6,"HUMAN_OBSERVATION",1379
"2015-10-01",0,"HUMAN_OBSERVATION",715
"2012-12-11",0,"HUMAN_OBSERVATION",633
"2016-12-27",1,"PRESERVED_SPECIMEN",59708
"2011-09-05",4,"OBSERVATION",21670
"2016-04-05",1,"HUMAN_OBSERVATION",72794
"2017-04-12",1,"LITERATURE",41
"2015-07-03",7,"OBSERVATION",276
"2016-07-04",1,"FOSSIL_SPECIMEN",136
"2020-01-01",0,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"PRESERVED_SPECIMEN",57596
"2020-01-01",1,"MATERIAL_SAMPLE",1625
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",101
"2011-09-05",5,"UNKNOWN",175
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",49
"2020-01-01",1,"UNKNOWN",310
"2009-12-16",6,"OBSERVATION",24
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2015-10-01",6,"LIVING_SPECIMEN",64
"2020-07-01",4,"HUMAN_OBSERVATION",795
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2012-12-11",6,"LIVING_SPECIMEN",23
"2018-04-09",0,"HUMAN_OBSERVATION",715
"2013-07-09",6,"OBSERVATION",656
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",42130
"2011-06-10",3,"OBSERVATION",123
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",37212
"2018-07-11",6,"FOSSIL_SPECIMEN",93
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",564
"2019-01-01",1,"PRESERVED_SPECIMEN",85266
"2020-10-01",0,"FOSSIL_SPECIMEN",45
"2013-02-20",3,"UNKNOWN",545
"2020-10-01",1,"MATERIAL_SAMPLE",1023
"2012-01-18",1,"UNKNOWN",997
"2013-05-21",1,"PRESERVED_SPECIMEN",33004
"2018-07-11",0,"PRESERVED_SPECIMEN",1133
"2010-04-01",7,"OBSERVATION",276
"2017-12-22",0,"MACHINE_OBSERVATION",13
"2017-04-12",5,"LIVING_SPECIMEN",105
"2017-04-12",5,"OBSERVATION",18
"2020-07-01",1,"OBSERVATION",16955
"2009-04-06",4,"LIVING_SPECIMEN",11
"2012-03-26",6,"HUMAN_OBSERVATION",1366
"2019-01-01",0,"MACHINE_OBSERVATION",13
"2014-09-08",6,"UNKNOWN",1580
"2013-12-20",0,"HUMAN_OBSERVATION",633
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"LIVING_SPECIMEN",99
"2008-12-17",5,"OBSERVATION",18
"2019-10-09",6,"PRESERVED_SPECIMEN",118277
"2011-06-10",7,"HUMAN_OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",11198
"2012-12-11",1,"HUMAN_OBSERVATION",9709
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",18
"2020-01-01",1,"FOSSIL_SPECIMEN",1006
"2020-01-01",2,"MATERIAL_SAMPLE",363
"2009-06-17",4,"UNKNOWN",951
"2013-12-20",6,"LIVING_SPECIMEN",25
"2016-07-04",3,"UNKNOWN",562
"2011-09-05",6,"UNKNOWN",1390
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",1269
"2018-09-28",1,"FOSSIL_SPECIMEN",309
"2009-12-16",7,"OBSERVATION",276
"2012-03-26",3,"OBSERVATION",192
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",82338
"2019-07-01",0,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",161
"2013-07-09",7,"OBSERVATION",276
