"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76676
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76676
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76676
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91761
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3924
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1182
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1457
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5323
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143268
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4489
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1457
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
