"snapshot","year","occurrenceCount"
"2017-12-22",1978,105
"2017-12-22",1979,492
"2017-12-22",1981,202
"2017-12-22",1989,115
"2017-12-22",1994,19
"2017-12-22",1995,82
"2017-12-22",1997,34
"2017-12-22",1998,12
"2017-12-22",1999,25
"2017-12-22",2000,747
"2017-12-22",2001,243
"2017-12-22",2002,1
"2017-12-22",2003,956
"2017-12-22",2004,735
"2017-12-22",2005,1128
"2017-12-22",2006,2148
"2017-12-22",2007,890
"2017-12-22",2008,954
"2017-12-22",2009,3718
"2017-12-22",2010,2652
"2017-12-22",2011,160
"2017-12-22",2012,3733
"2017-12-22",2013,1311
"2017-12-22",2014,2148
"2017-12-22",2015,3258
"2017-12-22",2016,3457
"2018-04-09",1978,105
"2018-04-09",1979,492
"2018-04-09",1981,202
"2018-04-09",1989,115
"2018-04-09",1994,19
"2018-04-09",1995,82
"2018-04-09",1997,34
"2018-04-09",1998,12
"2018-04-09",1999,25
"2018-04-09",2000,747
"2018-04-09",2001,243
"2018-04-09",2002,1
"2018-04-09",2003,956
"2018-04-09",2004,735
"2018-04-09",2005,1128
"2018-04-09",2006,2148
"2018-04-09",2007,890
"2018-04-09",2008,954
"2018-04-09",2009,3718
"2018-04-09",2010,2652
"2018-04-09",2011,160
"2018-04-09",2012,3733
"2018-04-09",2013,1311
"2018-04-09",2014,2148
"2018-04-09",2015,3258
"2018-04-09",2016,3457
"2018-07-11",1978,105
"2018-07-11",1979,492
"2018-07-11",1981,202
"2018-07-11",1989,115
"2018-07-11",1994,19
"2018-07-11",1995,82
"2018-07-11",1997,34
"2018-07-11",1998,12
"2018-07-11",1999,25
"2018-07-11",2000,747
"2018-07-11",2001,243
"2018-07-11",2002,1
"2018-07-11",2003,956
"2018-07-11",2004,735
"2018-07-11",2005,1128
"2018-07-11",2006,2148
"2018-07-11",2007,890
"2018-07-11",2008,954
"2018-07-11",2009,3718
"2018-07-11",2010,2652
"2018-07-11",2011,160
"2018-07-11",2012,3733
"2018-07-11",2013,1311
"2018-07-11",2014,2148
"2018-07-11",2015,3258
"2018-07-11",2016,3457
"2018-09-28",1978,105
"2018-09-28",1979,492
"2018-09-28",1981,202
"2018-09-28",1989,115
"2018-09-28",1994,19
"2018-09-28",1995,82
"2018-09-28",1997,34
"2018-09-28",1998,12
"2018-09-28",1999,25
"2018-09-28",2000,747
"2018-09-28",2001,243
"2018-09-28",2002,1
"2018-09-28",2003,956
"2018-09-28",2004,735
"2018-09-28",2005,1128
"2018-09-28",2006,2148
"2018-09-28",2007,890
"2018-09-28",2008,954
"2018-09-28",2009,3718
"2018-09-28",2010,2652
"2018-09-28",2011,160
"2018-09-28",2012,3733
"2018-09-28",2013,1311
"2018-09-28",2014,2148
"2018-09-28",2015,3258
"2018-09-28",2016,3457
"2019-01-01",1978,105
"2019-01-01",1979,492
"2019-01-01",1981,202
"2019-01-01",1989,115
"2019-01-01",1994,19
"2019-01-01",1995,82
"2019-01-01",1997,34
"2019-01-01",1998,12
"2019-01-01",1999,25
"2019-01-01",2000,747
"2019-01-01",2001,243
"2019-01-01",2002,1
"2019-01-01",2003,956
"2019-01-01",2004,735
"2019-01-01",2005,1128
"2019-01-01",2006,2148
"2019-01-01",2007,890
"2019-01-01",2008,954
"2019-01-01",2009,3718
"2019-01-01",2010,2652
"2019-01-01",2011,160
"2019-01-01",2012,3733
"2019-01-01",2013,1311
"2019-01-01",2014,2148
"2019-01-01",2015,3258
"2019-01-01",2016,3457
"2019-04-06",1978,109
"2019-04-06",1979,75
"2019-04-06",1981,88
"2019-04-06",1993,20
"2019-04-06",1994,20
"2019-04-06",1995,63
"2019-04-06",1997,34
"2019-04-06",1998,43
"2019-04-06",1999,489
"2019-04-06",2000,773
"2019-04-06",2001,243
"2019-04-06",2002,1
"2019-04-06",2003,957
"2019-04-06",2004,741
"2019-04-06",2005,1146
"2019-04-06",2006,2161
"2019-04-06",2007,906
"2019-04-06",2008,1182
"2019-04-06",2009,3390
"2019-04-06",2010,2586
